﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3533,http://repositorio.febab.libertar.org/items/show/3533,"Biblioteca Universitária: uma análise do trabalho bibliotecário.",,"Este estudo focaliza a relação do bibliotecário com seu trabalho: seu grau de motivação, de satisfação, de enriquecimento de atividade e oportunidade de se desenvolver pessoal e profissionalmente. Foi utilizado o Modelo Características do Trabalho, de autoria de HACKMAN e OLDHAM e são apresentadas algumas propostas sobre melhoria do trabalho bibliotecário.","Abath, Rachel Joffily",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_019.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3560,http://repositorio.febab.libertar.org/items/show/3560,"Bibliotecas Universitárias e a FEBAB.  (Anexo 1)",,"Apresenta o cenário que demandou e levou à criação da Comissão Brasileira de Bibliotecas Universitárias-CBBU a partir da indicação da Profa. Dinah Aguiar Poblacíon para assessorar a FEBAB na implantação da CBBU.","Población, Dinah Aguiar",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_046.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3537,http://repositorio.febab.libertar.org/items/show/3537,"Bibliotecas Universitárias em Mato Grosso do Sul: resultados de um levantamento realizado em 1986.",,"Apresenta resultados de um levantamento objetivando identificar a situação das bibliotecas universitárias do Estado de Mato Gosso do Sul nos aspectos de organização, funcionamento, espaço físico, recursos materiais, humanos e bibliográficos disponíveis. Apontas a deficiência de recursos humanos, necessidade de aperfeiçoamento profissional dos bibliotecários e pessoal de apoio, ampliação e melhoria das instalações e equipamentos e, enriquecimento dos acervos das bibliotecas universitárias do Estado.","Giacometti, Maria Marta^^Oliveira, Lucia Regina Vianna^^Souza, Yvone Coelho de",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_023.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3506,http://repositorio.febab.libertar.org/items/show/3506,"Capa v. 1 páginas iniciais",,,,,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_001.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3551,http://repositorio.febab.libertar.org/items/show/3551,"Capa v.2 páginas iniciais",,,,,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_037.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3544,http://repositorio.febab.libertar.org/items/show/3544,"Carro biblioteca: possibilidades de ação cultural.",,"Relata a participação do carro-biblioteca da Escola de Biblioteconomia no Festival de Inverno da UFMG, e descreve o trabalho de ação cultural bibliotecária desenvolvido em integração com profissionais de outras áreas. Inclui a metodologia de trabalho e as atividades desenvolvidas, além das contribuições que o trabalho do carro-biblioteca trouxe para o ensino, a pesqisa e a extensão da Universidade.","Cabral, Anna Maria Rezende",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_030.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3520,http://repositorio.febab.libertar.org/items/show/3520,"Curso de especialização em administração de bibliotecas universitárias.",,"Com base nas diretrizes do PNBU e na legislação vigente, esta proposta delineia um curso de especialização em bibliotecas universitárias, Considera básico, para um profissional de biblioteca universitária, o desenvolvimento de : capacidade de tomar decisões, habilidades gerenciais, comprometimento com pesquisa em biblioteconomia e atitude favorável à cooperação interbibliotecária. ","Fiuza, Marysia Lalheiros^^Paim, Isis^^Ferreira, Maria Luiza Alphonsus de Guimarães",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_007.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3545,http://repositorio.febab.libertar.org/items/show/3545,"Deficientes físicos e visuais: barreiras na utilização das bibliotecas da Universidade Federal de Minas Gerais.",,"Estudo das barreiras que interferem na utilização das bibliotecas da UFMG pelos deficientes físicos e visuais. Apresentação da metodologia utilizada e de resultados das entrevistas, dos depoimentos e do experimento gravado em vídeo-cassete. Conclusões.","Magalhães, Gilberto da Costa, Silveira, Júlia Gonçallves da^^Bretas, Maria Beatriz Almeida S.^^Silva, Fátima Sério",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_031.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3558,http://repositorio.febab.libertar.org/items/show/3558,"Divulgação da produção científica e cultural das instituições de ensino; os casos da Biblioteca Nacional e da Universidade Federal de Minas Gerais.",,"Análise e questionamento dos textos centrais do Painel ""Divulgação da produção científica e cultural das instituições de ensino superior"" integrante da programação do 5º Seminário Nacional de Biblitoecas Universitárias. ","Targino, Maria das Graças",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_044.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3540,http://repositorio.febab.libertar.org/items/show/3540,"Divulgação dos serviços bibliotecários em uma biblioteca universitária.",,"Apresenta considerações em torno do desenvolvimento de atividades de divulgação em bibliotecas universitárias, analisando aspectos de organização da divulgação, reflexos da divulgação junto aos usuários e, por fim, propõe uma alternativa de divulgação de bibliotecas universitárias.","Souza, Francisco das Chagas de",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_026.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3547,http://repositorio.febab.libertar.org/items/show/3547,"Empréstimo não oficial entre as bibliotecas universitárias.",,"Consiste numa explanação sobre a UNESP, como se realiza o empréstimo entre sua Rede de Bibliotecas. Ressalta a importância do empréstimo não oficial entre as bibliotecas universitárias, apontando algumas vantagens e desvantagens geradas por este tipo de serviço.","Souto, Maria Constância Martinhão^^Kirihata, Julia Hisae Tokuno^^Froner, Maria Luiza Fernandes Jardim^^Campos, Maria Ligia^^Oliveira, Tereza da Silva Freitas",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_033.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3538,http://repositorio.febab.libertar.org/items/show/3538,"Formulários para coleta de dados (survey) e estudo de uso de bibliotecas universitárias.",,"Apresentação de formulários detalhados para o levantamento de dados (survey) de bibliotecas universitárias, com a caracterização da biblioteca e seus recursos materiais, de coleções, de pessoal, serviços oferecidos, publicações, etc. Anexa-se formulário específico para a coleta de dados referente ao estudo de uso das coleções, com a descrição da rotina respectiva.","Figueiredo, Nice",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_024.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3530,http://repositorio.febab.libertar.org/items/show/3530,"Importação de Periódicos para a Rede de Bibliotecas da UNESP: experiências e dificuldades.",,"Relata as experiências e dificuldades da UNESP com relação à importação de periódicos através de agentes ou diretamente com os editores. Propõe alterações visando minimizar as dificuldades enfrentadas.","Froner, Maria Luiza fernandes Jardim^^Kirihata, Julia Hisae Tokuno^^Campos, Maria Ligia^^Oliveira, Tereza da Silva Freitas^^Souto, Maria Constância Martinhão",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_016.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3550,http://repositorio.febab.libertar.org/items/show/3550,"Índice de Assuntos",,,,,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_036.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3549,http://repositorio.febab.libertar.org/items/show/3549,"Índice de Autores",,,,,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_035.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3562,http://repositorio.febab.libertar.org/items/show/3562,"Índice de Autores e Índice de Assuntos",,,,,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_048.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3541,http://repositorio.febab.libertar.org/items/show/3541,"Marketing em bibliotecas universitárias brasileiras.",,"Apresenta o planejamento e o plano de marketing de forma geral, defendendo sua aplicação em bibliotecas universitárias brasileiras como parte das políticas e diretrizes emanadas do Plano Nacional de Bibliotecas Universitárias (PNBU)","Silveira, Amelia",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_027.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3517,http://repositorio.febab.libertar.org/items/show/3517,"Metodologia para avaliação de coleções de periódicos em bibliotecas universitárias.",,"Descrição de metodologia para identificação de títulos de periódicos que respondem pelo maior uso da coleção. Coleta de dados feita através de empréstimos realizados, cópias fornecidas pelo COMUT e opinião de usuários. Rotina detalhada para a coleta, inclusive com apresentação dos formulários necessários.","Figueiredo, Nice",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_006.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3522,http://repositorio.febab.libertar.org/items/show/3522,"Mudando os rumos da participação bibliotecária; uma proposta de curso de especialização de bibliotecários de instituições de ensino superior.",,"Proposta de um curso de especialização para bibliotecários mediante análise do cenário internacional da formação dos profissionais que atuam em bibliotecas universitárias, visando criar um curso  para capacitar melhor os profissoinais de informação de biblitoecas univertsitárias especializadas, contribuindo para mudar a imagem do bibliotecário e seu lugar no processo acadêmico, a partir da atuação consequente, e para torná-lo um agente de mudanças sociais.","Pinheiro, Lena Vania Ribeiro^^Pereira, Maria de Nazaré Freitas",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_008.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3525,http://repositorio.febab.libertar.org/items/show/3525,"Networking and cooperation among academic libraries in the United States.",,"Apresenta uma comparação  sobre o engajamento das Bibliotecas Universitárias americanas, mencionando a associação voluntária dos bibliotecários às Associações como ALA. Medical Library Association, American Association of Law Libraries e outras, com as bibliotecas e biblitoecários nop Brasil. Conclui que a principal diferença entre a cooperação entre bibliotecas acadêmicas nos EUA e no Brasil parece ser que seus vizinhos do norte confiaram em esforços voluntários (e às vezes aleatórios), enquanto o Brasil adotou uma abordagem centralizada que parece muito promissora. Os elementos de cooperação estão presentes em ambos os grupos e coincidem quase completamente.","Segal, Jona S",,UFRGS,1987,,,,,en,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_011.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3554,http://repositorio.febab.libertar.org/items/show/3554,"O impacto da implantação do Programa de Aquisição Planificada de Periódicos para as Bibliotecas Universitárias - PAP.",,"Apresenta o Programa de Aquisição Planificada de Periódicos como estratégia que primeiramente constituir uma rede de aquisição planificada visando racionalizar recursos, entre 19 IES com pós-graduação,  assegurar o compartilhamento através do COMUT e, em segundo,  apoiar as Bibliotecas de 35 instituições com graduação ou com pós-graduação em implantação, na aquisição dos títulos da coleção básica. Relata a experiência de implantação do projeto, a divisão dos títulos em cada região do país e os resultados obtidos.","Chastinet, Yone^^Lima, Ida Maria Cardoso",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_040.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3548,http://repositorio.febab.libertar.org/items/show/3548,"Orientação bibliográfica no processo ensino/aprendizado para alunos de graduação - uma experiência didática.",,"Relata a experiência didática vivida mediante a oferta da disciplina de Orientação Bibliográfica para alunos de graduação em Nutrição da Faculdade de Saúde Pública da USP, visando proporcionar aos alunos as habilidades de identificar, acessar , conhecer, sintetizar e aplicar informações extraídas de diferentes fontes bibliográficas. Enfatiza a importância da integração da Biblioteca com o corpo docente no processo de ensino/aprendizagem. Propõe a incorporação do bibliotecário no corpo docente de instituições de ensino superior.","Andrade, Maria Teresinha Dias de^^Szarfarc, Sophia Cornbluth",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_034.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3529,http://repositorio.febab.libertar.org/items/show/3529,"Periódicos de Letras: comparação, análise e sugestões.",,"Analise a coleção periódica na área de Letras da UNESP, tendo como base a lista de periódicos cobertos pelo Arts & Humanities Citation Index, 1984. Compara as coleções da UNESP e do Catálogo Coletivo Nacional de Periódicos-CCN. Apresenta estratégias para a coleção e propõe listas para a aquisição de periódicos e obras de referência.","Guarido, Maura Duate Moreira^^Buim, Maria Aparecida Maritan^^Buttarello, Maria José Stefani^^Oliveira, Tereza da Silva Freitas;",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_015.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3553,http://repositorio.febab.libertar.org/items/show/3553,"Plano Nacional de Bibliotecas Universitárias - Discurso MEC/SESu.",,"Discurso do representante do MEC/SESu sobre o Plano Nacional de Bibliotecas Universitárias- PNBU. Menciona que a biblioteca, no contexto acadêmico se constitui não somente em sua mais importante infra-estrutura, como também em um elememento integrador, uma vez que a comunidade universitária é, simultaneamante geradora e transmissora de conhecimento. Foi considerando este aspecto que a SESu tomou a forte decisão de priorizar em sua programação o apoio às bibliotecas.","Galvão. Derblay",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_039.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
