﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1139,http://repositorio.febab.libertar.org/items/show/1139,"Developments in indexing","Indexação (biblioteconomia)","The author-title approach has been revolutionised since the Paris Conference of 1961. We now have (almost) international agreement on the description of documents (with the International Standard Bibliographic Descriptions or ISBDs) and on choice and form of headings (with the Anglo-American Cataloguing Rules of 1967 (AACR) and other national codes based on AACR). There are; as 1 see it, two major failures in author/title cataloguing: one is the fact that I had to use the plural form for ISBDs — why cannot we have one description for all kinds of materials, whether books, periodicals or audio-visual materials? The second is our failure to drop the main entry principle, which surely has no meaning in these days of MARC and other computer systems. But the new edition of AACR will move the section on choice qf main entry from Part 1 to Part 2, after description.","Bakewell, K. G. B.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc75.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1066,http://repositorio.febab.libertar.org/items/show/1066,"Produção automatizada dos fichários do público em bibliotecas","Tratamento da Informação ^^ Arquivamento e Recuperação da Informação ^^ Catálogos de Biblioteca","Este trabalho aborda o problema da recuperação de informações bibliográficas por parte dos usuários de uma biblioteca. Uma metodologia é proposta para resolver este problema atráves da produção, em computador, dos catálogos para uso público.","Bersano, Miguel José ^^ Vasconcellos, Newton Marcos",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc02.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1145,http://repositorio.febab.libertar.org/items/show/1145,"Comutação bibliográfica (RESUMO)","Comutação Bibliográfica","A comutação bibliográfica, criada em junho de 1974, oferece um serviço de fotocópias aos técnicos da Empresa Brasileira de Pesquisa Agropecuária — EMBRAPA e Instituições convenentes, atendendo a pedidos de materiais bibliográficos que não tenham nas Bibliotecas em convênio e nas do Sistema de Informação Técnico-Científico da EMBRAPA (SITCE). O objetivo é promover a informação, atender as necessidades de informação dos pesquisadores, e estabelecer o intercâmbio do Sistema de Informação da EMBRAPA com outros de âmbito nacional e internacional. São apresentados o procedimento do serviço, o processamento dos pedidos nas Bibliotecas, o fluxograma da comutação bibliográfica, as Instituições nacionais e internacionais em convênio, os formulários para pedidos dentro e fora do País, e estatísticas de atendimento da comutação bibliográfica do Departamento de Informação e Documentação.","Bettiol, Eugenia Maranhão",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc81.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1146,http://repositorio.febab.libertar.org/items/show/1146,"Aquisição Centralizada (RESUMO)","Aquisição centralizada","O Departamento de Informação e Documentação — DID é a unidade central coordenadora do Sistema de Informação Técnico-Científica da Empresa Brasileira de Pesquisa Agropecuária — EMBRAPA. Uma das atribuições do DID é o desenvolvimento das coleções por compra, doação ou permuta de publicações técnico-científicas para os Setores de Informação e Documentação — SI D das unidades operativas descentralizadas de pesquisa. Tal atribuição, notadamente a aquisição por compra, assumiu dentro da Empresa uma posição de alta prioridade. A seleção do material bibliográfico a ser comprado pelo DID, deverá ser feita em cada unidade, por um comitê incumbido de fazer a triagem do material solicitado para compra. Além desta seleção feita nos SIDs, é feita uma outra triagem seletiva, pelo DID e outros Departamentos da Sede, antes de proceder a compra do material solicitado. Selecionado o material em várias fontes de pesquisa bibliográfica, as ""Recomendações de Obra para Aquisição"" são remetidas dos SIDs para o DID, em fichas apropriadas. Estas recomendações são recebidas pelo DID até o dia 30 de maio de cada ano. Recebida a ""recomendação"" no DID, o bibliotecário encarregado da aquisição faz uma checagem, da qual pode resultar aprovação ou não aprovação do pedido. Se aprovado o pedido, é expedida uma ""Ordem de Compra"" e efetuada a aquisição do material bibliográfico, obedecendo os critérios adotados para cada caso; livros e periódicos nacionais, livros e periódicos estrangeiros e teses.","Bettiol, Osmar",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc82.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1097,http://repositorio.febab.libertar.org/items/show/1097,"Rede de bibliotecas da Região Sul estudo de viabilidade","Rede de bibliotecas ^^ Biblioteca Universitária","Estudo de viabilidade para implantação de uma rede de Bibliotecas na Região Sul do Brasil com o objetivo de, compatibilizando o processamento técnico da documentação, melhor identificar e mais rapidamente recuperar as informações existentes nas bibliotecas da área.","Biasotti, Miriam Mara Dantur de La Rocha",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc33.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1130,http://repositorio.febab.libertar.org/items/show/1130,"A atuação das associações","Associação Profissional ^^ Biblioteconomia ^^ Associativismo","Aqui estamos numa tentativa de transferir ideias, trocá-las, discuti-las, tudo em torno do assunto Movimento Associativo. Num preâmbulo do aspecto específico que nos cabe abordar, qual seja — ""A Atuação das Associações"", gostaríamos que acompanhassem uma linha de pensamento conosco. Vamos dissociar os termos Movimento e Associativo.","Biasotti, Miriam Mara Dantur de La Rocha",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc66.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1138,http://repositorio.febab.libertar.org/items/show/1138,"O serviço de pesquisa do congresso na Library of Congress","Biblioteca governamental ^^ Serviço de Referência","O Congressional Research Service (o Serviço de Pesquisa do Congresso) ou ""CRS"" como é conhecido, foi fundado em 1914. Seu desenvolvimento, como uma organização de pesquisa, foi semelhante àquele seguido por muitos governos do Ocidente. Em 1800 o Congresso dos Estados Unidos criou a Library of Congress, como parte do seu Poder Legislativo, para servir como uma pequena biblioteca de trabalho, e auxiliar o governo da Nação. A Library, com o passar dos anos, cresceu de uma forma tal e as coleções são tão numerosas que, de fato, ela se tornou uma biblioteca nacional. Em princípios de 1900 os funcionários da Library estavam tão envolvidos nas dificuldades da operação de uma instituição de pesquisa que o Congresso sentiu a necessidade de criar um departamento especial dentro da Library o qual se dedicasse exclusivamente a assuntos de interesse do Legislativo.","Biggs, Janet M.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc74.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1078,http://repositorio.febab.libertar.org/items/show/1078,"Organização e administração de arquivos","Administração de Arquivos","Considerando o armazenamento de informações num sistema integrado nas empresas, propõe treinamentos de organização e administração de arquivos, realizados por bibliotecários. Analisa métodos de arquivamento, tipos de arquivos e sublinha a necessidade de valorizar a função do arquivista.","Boruschenko, Larissa Marie",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc14.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1089,http://repositorio.febab.libertar.org/items/show/1089,"Coleção mínima de obras de referência para bibliotecas públicas brasileiras: uma proposta","Bibliotecas Públicas ^^ Obras de referência","Coleção mínima de obras de referência para bibliotecas brasileiras incluindo os títulos mais relevantes nos diversos assuntos, sua atualidade, custo e facilidade de aquisição no mercado livreiro. Sugestão de padrões para inclusão de outras obras de referência considerando a população do município e as peculiaridades das diversas regiões brasileiras.","Caldeira, Paulo da Terra ^^ Cunha, Murilo Bastos da",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc25.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1090,http://repositorio.febab.libertar.org/items/show/1090,"Projeto de pesquisa sobre bibliotecas escolares do município de São Paulo","Biblioteca Escolar","Apresenta-se um Projeto de Pesquisa sobre Bibliotecas Escolares, cuja execução já foi iniciada no Município de São Paulo. Apresentam-se também o material e métodos e o Cronograma da Pesquisa.","Carvalho, Alzira Eeko F. de ^^ Castro, Carminda Nogueira de ^^ Bueno, Nancy",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc26.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1102,http://repositorio.febab.libertar.org/items/show/1102,"Memória central técnica do sistema Petrobrás: projeto do subsistema na área de Engenharia de Esquipamentos do Departamento Industrial","Documentos (pesquisa) ^^ Indústria Petroquímica","A PETROBRÁS vem desenvolvendo esforços para sistematizar o recolhimento, tratamento e difusão das informações técnicas registradas em documentos internos. Após utilizar seus próprios relatórios como campo de experimentação dos métodos de recuperação e armazenamento da informação, o Centro de Pesquisas e Desenvolvimento Leopoldo A. Miguez de Mello, com a colaboração do Departamento Industrial, passou a absorver outros segmentos de informação interna, aí abrangendo a área de engenharia de equipamentos. O sistema está apresentado em organização esquemática e descritos os processos técnicos adotados.","Carvalho, Elizabet Maria Ramos de ^^ Neiva, Jucy",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc38.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1134,http://repositorio.febab.libertar.org/items/show/1134,"Educação para biblioteconomia a nível de pós-graduação no Brasil","Biblioteconomia (estudo e ensino) ^^ Pós-Graduação","A formação de bibliotecários no Brasil esteve a princípio ligada a instituições diversas (Biblioteca Nacional, DASP e outros), vinculando-se mais tarde à Universidade. Em 1962 foi instituído um currículo mínimo para os cursos de graduação e a Biblioteconomia foi reconhecida como profissão de nível superior (Lei n.° 4.084, de 30.06.62). Existem atualmente 30 Escolas de Biblioteconomia no País, todas elas empenhadas na formação de profissionais, em nível de graduação. As disciplinas são marcadamente técnicas e pouco voltadas para a formação de líderes e administradores de bibliotecas. Projeto de implantação do curso de pós-graduação em biblioteconomia na UFMG: Administrativamente, o programa de Pós-Graduação vincula-se à Escola de Biblioteconomia da UFMG, com caráter interdepartamental. Sua coordenação será exercida por um Coordenador, assessorado por um Colegiado de Pós-Graduação composto de quatro representantes do corpo docente e um representante dos alunos. O Colegiado terá uma secretária para efetuar os expedientes e os registros necessários ao funcionamento do curso.","Carvalho, Maria Martha",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc70.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1152,http://repositorio.febab.libertar.org/items/show/1152,"A implantação da rede de coleta e registro bibliográfico do sistema nacional de informação e documentação agrícola - SNIDA: uma avaliação  (RESUMO)","Documentação ^^ Pesquisa Agrícola ^^ Referência bibliográfica","A alimentação do SNIDA se faz através de sua Rede de Coleta e Registro Bibliográfico, que conta com 101 instituições treinadas o que representa 155 bibliotecários aptos a realizarem o registro bibliográfico dos documentos produzidos em suas instituições. No entanto, a operacionalização desta Rede vem se desenvolvendo mais lentamente do que se poderia desejar, apesar de várias instituições terem atingido um nível de colaboração altamente satisfatório. O núcleo de instituições mais ativas é constituído de 17 instituições. O nível de cooperação parece ser independente do fator recursos humanos (6 instituições incluídas no núcleo dispõem apenas de 1 bibliotecário e 2 instituições de 2 bibliotecários). Verifica-se a necessidade do Sistema assumir uma maior ação de treinamento de maneira a nivelar o conhecimento técnico dos bibliotecários agrícolas, integrando-os mais rapidamente ao SNIDA. O estabelecimento de convênios formais de cooperação entre o SNIDA e os centros deveria acelerar o processo de operacionalização da Rede.  A criação da Biblioteca Nacional de Agricultura (BINAGRI), prevista no plano global de modernização do Ministério da Agricultura, assim como a implantação de Bibliotecas Estaduais de Agricultura (BEAGRIS), é considerada como um fato decisivo na consolidação da Rede de Coleta e Registro Bibliográfico e de todas as operações do SNIDA, pois virá a formalizar a política de informação agrícola já adotada pelo Sistema.","Chastinet, Yone S. ^^ Lobo, M. Fátima D. ^^ Câmara, Marli A. ^^ Cesar, Ignez R.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc88.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1142,http://repositorio.febab.libertar.org/items/show/1142,"Sistema de informação científica e tecnologica do exterior (SICTEX)","Sistemas de Informação (aspectos científicos) ^^ Tecnologia","Considerando a necessidade de que exista um canal que facilite o recebimento, pelo Brasil, de informações provenientes do exterior foi criado o SICTEX (Sistema de Informações Científicas e Tecnológicas do Exterior), sob a coordenação do Conselho Nacional de Desenvolvimento Científico e Tecnológico (CNPq) e do Ministério das Relações Exteriores (MRE) que utiliza as Embaixadas para coletar informações, principalmente documentárias, difíceis de serem obtidas pelos canais normais e difundi-las entre as entidades brasileiras que se dedicam as atividades científicas e tecnológicas.","Coutinho, Maria Esther de Araujo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc78.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
