﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4022,http://repositorio.febab.libertar.org/items/show/4022,"Arquivos de fichas de jornais: utilizando o fichário eletrônico Cardfile.",,"O gerenciamento de informações é tarefa estratégica em todos os setores da economia moderna. A riqueza e diversidade de informações existentes nos jornais é apoio de grande importância para os usuários, pois possibilitam diferentes abordagens, pela multiplicidade das informações, o que permite desenvolver uma visão crítica da realidade e reavaliar sua própria atuação. Então, o que fazer com tantos artigos de jornais que são selecionados diariamente por bibliotecários nas bibliotecas? Tudo é recortado porque “é importante guardar”, ou “este assunto interessa aos nossos usuários”, “arquive na Pasta de Recortes”, será que vamos recuperar com facilidade pelo assunto “Recortes”? Para facilitar a organização e o arquivamento desses recortes no Setor de Assistência ao Usuário da Biblioteca Central da UNICAP, surgiu a necessidade de buscar a melhor solução para a recuperação dessas informações. Para isso, utilizamos o Fichário Eletrônico Cardfile, desenvolvido nas versões  do Windows 3.x. Todo esse processo possibilita o acesso às informações sobre a atualidade e serve de suporte a um ensino de qualidade, a uma pesquisa com resultados e a uma extensão efetiva.","Santos, Arlete Braz Gonçalves dos^^Lins, Andrea Maria Lidington",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_019.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4023,http://repositorio.febab.libertar.org/items/show/4023,"Curso de preservação e restauração de material bibliográfico na Penitenciária Estadual de Maringá: relato de experiência.",,"Relata a experiência vivida no decorrer do Curso de Preservação e Restauração de Materiais Bibliográficos oferecido pela Biblioteca Central da Universidade Estadual de Maringá. Mostra a importância do trabalho como atividade de reintegração e socialização dos detentos. Os procedimentos utilizados na realização do curso e também a contribuição do mesmo para diminuir os problemas da conservação e restauração do acervo da BCE. Há planejamento para que outras atividades sejam oferecidas, no sentido de diminuir o problema da ociosidade carcerária dando a chance para uma futura profissionalização e colocação no mercado de trabalho tão carente nesta área de pessoal especializado.","Tomaz, Adélia^^Alvarenga, Ana Maria Marquezini^^Silva, Célia Regina da^^Brito, Iza Maria Cavalcanti^^Silva, Vera Lúcia da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_02.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4024,http://repositorio.febab.libertar.org/items/show/4024,"Empreendedorismo em Bibliotecas Universitárias: um estudo do cenário paranaense.",,"O estudo aborda a temática do empreendedorismo como um novo modelo de gestão nas bibliotecas das universidades públicas e privadas do Paraná. Apresenta como objetivos: a categorização acadêmica e funcional dos profissionais da informação, a identificação de características empreendedoras nesses profissionais, a verificação do grau de conhecimento relacionado ao tema e uma análise do ambiente das bibliotecas universitárias quanto ao desenvolvimento de habilidades empreendedoras, utilizando como instrumento de coleta de dados um questionário com questões abertas e fechadas. As conclusões apresentam um diagnóstico do atual cenário das bibliotecas e considerações que poderão contribuir para diminuir a distância a ser percorrida até tornarem-se unidades empreendedoras.","Honesko, Astrid",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_020.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4025,http://repositorio.febab.libertar.org/items/show/4025,"Fogo, fumaça e água: como se preparar para situações de emergência em bibliotecas universitárias: o caso da Biblioteca da ECA.",,"A proposta deste texto é relatar a experiência vivida e as lições aprendidas pela equipe do SBD/ECA durante o episódio de incêncio no prédio, bem como sugerir o desenvolvimento de ações de prevenção e gestão de desastres.Dificilmente uma biblioteca é lembrada como um local passível de ocorrer um desastre. Com a rápida intervenção do corpo de bombeiros o fogo localizado no segundo andar do prédio foi controlado a tempo, mas não houve como evitar os danos provenientes do uso da água que se infiltrou e atingiu a biblioteca.","Leitão, Bárbara Júlia Menezello^^Jacomini, Dulcneia Dilva",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_021.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4026,http://repositorio.febab.libertar.org/items/show/4026,"Sistema DIGITOMBO – Solução para controle patrimonial integrada ao sistema de automação de bibliotecas da Rede Sirius – Rede de Bibliotecas da Universidade do Estado do Rio de Janeiro.",,"Apresenta o Sistema DigiTombo como solução para problema encontrado no processo de automação dos procedimentos das bibliotecas da Rede Sirius – Rede de Bibliotecas da Universidade do Estado do Rio de Janeiro. Embora a Rede Sirius tenha adquirido o Sistema VTLS de Automação de Bibliotecas, este não contempla os procedimentos legais relativos ao controle patrimonial a que o material bibliográfico está submetido. Por outro lado, para administrar o seu patrimônio, a UERJ utiliza o Sistema SABM – Sistema de Administração de Bens Móveis, o que faz com que a biblioteca tenha que utilizar dois sistemas para cadastrar um material bibliográfico. Isto prejudica a agilização dos procedimentos pretendida com a automação, e ainda possibilita que a mesma informação seja inserida diferentemente em cada um deles. O sistema DigiTombo foi desenvolvido sem custos para a Universidade e alcançou os objetivos de unificar o procedimento de cadastramento de material bibliográfico e manter os dois sistemas sincronizados, de modo a assegurar a confiabilidade das informações.","Flegr, Boris^^Oliveira, Luiz Antonio Alves de^^Machado, Rosane Lopes",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_022.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4027,http://repositorio.febab.libertar.org/items/show/4027,"Treinamento da equipe do SBU decorrente da migração de sistemas de automação da UFRGS.",,"Este trabalho relata as etapas de planejamento, organização e avaliação dos treinamentos ministrados à equipe de bibliotecários e auxiliares das trinta e três bibliotecas que integram o Sistema de Bibliotecas da Universidade Federal do RioGrande do Sul - SBU,","Pavão, Caterina Groposo^^Costa, Janise Silva Borges da^^Caregnato, Laís Freitas^^Zanotto, Sônia Regina^^Oliveira, Zita Prates de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_023.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4028,http://repositorio.febab.libertar.org/items/show/4028,"Vantagens e desvantagens do periódico eletrônico na pesquisa odontológica: relato de caso.",,"As novas tecnologias de comunicação trouxeram enormes vantagens aos mais diversos segmentos da sociedade.","Torquato, Celeste Velasco^^Juric, Marco Tullio Azevedo",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_024.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4029,http://repositorio.febab.libertar.org/items/show/4029,"Desenvolvimento de material de apoio aos treinamentos presenciais utilizando ferramenta de EAD- Educação À Distância: WEBCT no Sistema de Bibliotecas da UNICAMP.",,"O WebCt é uma ferramenta que auxilia a montagem e disponibilização de cursos baseados na Internet através de uma interface amigável permitindo a aplicação de práticas pedagógicas em um novo ambiente educacional.","Ribeiro, Célia Maria^^Vicentini, Regina Ap. Blanco",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_025.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4030,http://repositorio.febab.libertar.org/items/show/4030,"Gestão baseada nas competências.",,"Discute, teoricamente, os conceitos da gestão baseada na competência como um novo formato gerencial que figura como alternativa aos modelos de gestão tradicional","Babalho, Célia Regina Simonetti",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_026.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4031,http://repositorio.febab.libertar.org/items/show/4031,"Estilos gerenciais no contexto das Bibliotecas de Ensino Superior em Manaus.",,"Analisa o perfil dos administradores de bibliotecas de instituições de ensino superior que atuam na cidade de Manaus a partir das abordagens administrativas.","Babalho, Célia Regina Simonetti;Freitas, Kellem Andrezza de Araújo",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_027.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4032,http://repositorio.febab.libertar.org/items/show/4032,"Apontamentos para uma análise dos critérios governamentais de avaliação de bibliotecas universitárias e seus feitos no ensino superior privado.",,"analisa todas as menções à informatização de bibliotecas feitas nos instrumentos de coleta de dados e registro de avaliações disponíveis no site do MEC/SeSu em janeiro de 2002.","Balby, Claudia Negrão",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_028.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4033,http://repositorio.febab.libertar.org/items/show/4033,"Saltando barreiras, lançando dardos, rompendo limites, sujeitos em um contexto grupal de aprendizagem.",,"Buscando levantar usos e efeitos da Internet no contexto das bibliotecas universitárias brasileiras.","Lopes, Conceição^^Pereira, Reginete Cavalcanti",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_029.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4034,http://repositorio.febab.libertar.org/items/show/4034,"O processo de seleção de periódicos adquiridos com recursos CAPES na Biblioteca Central da Universidade Estadual de Maringá-PR.",,"Os recursos financeiros estão cada vez mais escassos nas instituições públicas. Para um melhor aproveitamento e conseqüente aplicação esponsável dos poucos investimentos que eventualmente venham a acontecer, tornam-se necessário que critérios sejam cada vez mais aprimorados para uma gestão eficaz.Neste sentido, a Universidade Estadual de Maringá-PR, como uma das beneficiadas de recursos provenientes da Fundação CAPES, para aquisição de periódicos, apresenta neste trabalho, sua experiência no processo de seleção desenvolvido juntamente com sua comunidade acadêmica.Para atingir este objetivo, vários critérios foram utilizados no decorrer dos anos, como: reuniões  conjuntas com a coordenação de cursos, entrevistas, avaliação de uso, fator de impacto e as linhas de pesquisa dos cursos.","Santos, Ademir Henrique dos^^Torresan, Carmen^^Nogami, Mariza",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_03.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4035,http://repositorio.febab.libertar.org/items/show/4035,"Organização, tratamento e disponibilização de coleções especiais: a experiência da UNICAP.",,"São relatadas a organização, o tratamento e a disponibilização das coleções doadas à Universidade Católica de Pernambuco (UNICAP),","Gonçalves, Cristiane Alberto^^Vidal, Luciana^^Alves, Pollyanna",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_030.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4036,http://repositorio.febab.libertar.org/items/show/4036,"Sítio ecológico: uma experiência virtual.",,"Relata processo de criação do protótipo da Cartilha do Sítio Ecológico Gilberto Freyre nas versões: site, livro eletrônico e impresso.","Gonçalves, Cristiane Alberto^^Cysneiro, Maria Carolina de Deus^^Schmidt, Susana",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_031.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4037,http://repositorio.febab.libertar.org/items/show/4037,"A internet na prática bibliotecária:estudo exploratório junto ao sistema integrado de bibliotecas da Universidade de São Paulo (SIBI/USP).",,"Buscando levantar usos e efeitos da Internet no contexto das bibliotecas universitárias brasileiras.","Fontes, Cybelle de Assumpção^^Macedo, Neusa Dias de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_032.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
