﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1105,http://repositorio.febab.libertar.org/items/show/1105,"Novo sitema de recuperação da informação: seção de fontes e referência","Arquivamento e Recuperação da Informação","Este trabalho descreve a organização de uma seção de tratamento de documentos específicos na área da tecnologia, apresentando uma nova análise documentária com a criação de descritores controlados por thesauri e índice permutado. É apresentado um sistema inédito de recuperação e disseminação da informação.","Silva, Darclé Feher da ^^ Scarcelli, Ivone Cussi",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc41.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1136,http://repositorio.febab.libertar.org/items/show/1136,"Planeamiento de sistemas de bibliotecas en america latina: segunda fase","Biblioteconomia (planejamento) ^^ América Latina","La revolución en el campo de bibliotecas, documentaciõn y servicios de información se debe en gran parte al resultado de Ia aplicación de Ias nuevas tecnologias de Ia información basadas en Ia computadora y los rápidos médios de comunicación. Se creen algunos que Ia fundición de Ias computadoras y los médios de comunicación com otras nuevas tecnologias resultará en el desarrollo de una infraestructura de información para Ia sociedad que será totalmente nueva, Io que, a Ia vez, puede extender enormemente el acceso que tiene el pueblo a Ia información que requiere para funcionar efetivamente en Ia sociedad tecnológica y movil de manana. Como se trata de Ia información, además, determinará Ia calidad y efectividad de Ia toma de decisiones. La utilización de información, sobre todo, en los paises en desarrollo acelerará inevitablemente su desarrollo, tanto personal como nacional.","Shepard, Marietta Daniels",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc72.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1132,http://repositorio.febab.libertar.org/items/show/1132,"Diagnostico para el planeamiento de un sistema de adiestramento bibliotecario en Brasil","Bibliotecas (planejamento)","En este trabajo no van a encontrar Uds. ningún plan o recomendaciõn acerca de Io que debe ser una situaciòn ideal en Brasil para Ia formaciòn de todos los tipos de personal que necesita Brasil ahora ni Io que necesitará en los diez anos que vienen. Voy a hacerles una serie de preguntas más bién para estimularles a pensar sobre los diferentes detalles del adiestramiento requerido para poder ayudar a los usuários brasilenos a encontrar Ia información o los conocimientos que necesitan, Ia lectura recreativa que lestgrade. Ia orientación bibliográfica que les ayudara a buscar por si mismo Ias soluciones de sus problemas. Tanto para el usuário como para el que busque una solución al problemática dei adiestramiento de bibliotecários en Brasil, hay que saber qué es el problema?","Shepard, Marietta Daniels",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc68.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1092,http://repositorio.febab.libertar.org/items/show/1092,"Projeto Taubip: automação de sistema de bibliotecas","Bibliotecas (automação) ^^ Rede de Bibliotecas","Aplica a automação a uma rede de bibliotecas procurando obter o melhor aproveitamento do processamento pelo computador com a obtenção da maior quantidade possível de serviços, que são 15 produtos. É um sistema integrado de processamento. Desenvolve o fluxo desde a seleção e aquisição até a disseminação da informação. Inclui todos os tipos de documentos próprios de bibliotecas e da administração pública. Este documento descreve apenas o estágio atual do projeto referente à fase de processo técnico e parte da recuperação de informação.","São Bernardo do Campo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc28.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1111,http://repositorio.febab.libertar.org/items/show/1111,"Projeto para o uso da microfilmagem de um arquivo de traçados eletroencefalográficos","Aquivos ^^ Microfilmes","A aplicação da microfilmagem num arquivo de traçados encefalográficos, sua organização anterior ao processo e sua manutenção após o estudo são explicados tendo em vista a racionalização do arquivo médico.","Santos, Regina Iara M. dos ^^ Grings, Elaine Olinda ^^ Rizzo, Claudia",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc47.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1070,http://repositorio.febab.libertar.org/items/show/1070,"Uso do processamento de dados no controle das publicações em duplicatas e desideratas","Tratamento da Informação ^^ Periódicos","Uso do processamento de dados para a indexação e recuperação de material bibliográfico (livros, folhetos, periódicos, etc.) com o objetivo de divulgar listas atualizadas de duplicatas e desideratos de periódicos, visando o intercâmbio entre bibliotecas.","Rozados, Helen Beatriz Frota ^^ Perrone, Marília de Castros ^^ Rigotti, Luiz Alberto",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc06.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1113,http://repositorio.febab.libertar.org/items/show/1113,"Plano para implantação de um sistema de microfilmagem: pareceres da consultoria geral do estado do Rio Grande do Sul","Microfilmes ^^ Arquivos ^^ Documentação Jurídica","Planejamento para a aplicação da Microfilmagem como um Sistema de Arquivamento e Controle de documentos jurídico-administrativos do Estado do Rio Grande do Sul.","Rosa, Veronica Maria Santos da",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc49.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1151,http://repositorio.febab.libertar.org/items/show/1151,"Uma avaliação do serviço de bibliografias personalizadas em agricultura (BIP/AGRI) (RESUMO)","Referência bibliográfica","O universo de usuários do serviço de disseminação seletiva de informação BIP/AGRI constitui-se, fundamentalmente, de pesquisadores, professores e técnicos do setor agropecuário. A utilização das facilidades do processamento eletrônico de dados determinou considerável aumento na quantidade de usuários atendidos e que atualmente representam cerca de 1500 perfis de interesse. Estes são mais numerosos no que se refere a questões agrícolas propriamente ditas do que aqueles relativos à pecuária. Um setor de usuários que se desenvolve rapidamente é aquele referente às florestas. Outros setores específicos, tais como: pesca, alimentos, comercialização e mercado acusam, também, um rápido desenvolvimento. A racionalização do processamento da base de dados permite minimizar os custos unitários médios dos perfis. O número crescente de solicitações de cópias por parte dos usuários do BIP/AGRI confirma a validade do serviço como mecanismo de difusão rápida da informação, tanto a nível nacional como estrangeiro, de interesse para o setor agrícola.","Robredo, Jaime ^^ Chastinet, Yone S. ^^ Lobo, Paulo R. A. ^^ Tsukada, Yukio ^^ Oliveira, Marlene de",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc87.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1150,http://repositorio.febab.libertar.org/items/show/1150,"Uma avaliação da base de dados Agris como fonte de referência bibliográfica (RESUMO)","Banco de dados ^^ Referência Bibliográfica","A cobertura da literatura do Sistema AGRIS, principalmente considerando estar ainda o Sistema em fase de implantação, já se constitui em poderoso instrumento de informação referencial, apesar da participação limitada dos Estados Unidos, que só contribuem na alimentação do Sistema com um número reduzido de referências bibliográficas. Conclui-se que para qualquer necessidade de informação em que se pretende atingir um alto nível de exaustividade faz-se necessário a utilização de várias obras de referência ou bases de dados em arquivos magnéticos. Esta conclusão baseou-se nos dados obtidos através do presente trabalho, onde foi efetuado um estudo comparativo, realizado na área da mandioca, de três bases de dados: AGRIS, Abstracts ou Cassava e Bibliography of Agriculture.","Robredo, Jaime ^^ Filkelstein, Gladis ^^ Pereira, Renata N.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc86.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1149,http://repositorio.febab.libertar.org/items/show/1149,"O projeto BRACARIS como base do sistema brasileiro de informação sobre pesquisa agrícola em andamento (RESUMO)","Sistemas de Informação ^^ Pesquisa Agrícola","O Projeto BRACARIS é um sistema de controle e disseminação de dados de pesquisa agrícola em andamento, pesquisadores e instituições de pesquisa. A primeira etapa do Projeto resultou na elaboração do Guia Brasileiro de Pesquisa Agrícola em Andamento, que arrola dados de 5.360 projetos de pesquisa, 307 instituições e 2.398 pesquisadores. A maior concentração na produção das pesquisas incide sobre 10 instituições que são responsáveis por cerca de 70% dos projetos atualmente em andamento. Os estados de São Paulo, Minas Gerais, Rio Grande do Sul e Bahia concentram mais de 70% dos recursos humanos envolvidos em atividades de liderança de pesquisa. Os dados reunidos e divulgados pelo Projeto BRACARIS abrem novas possibilidades de estudo sobre as formas de transmissão dos conhecimentos, desde sua geração até o momento em que se difundem em forma de documentos. Com o Sistema CARIS implantado no Brasil, os pesquisadores, professores e dirigentes de Instituições de pesquisa, responsáveis pela tomada de decisão, contam com uma importante massa de informações para um melhor planejamento e desempenho de suas atividades.","Robredo, Jaime ^^ Curvo Filho, Plácido F.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc85.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1095,http://repositorio.febab.libertar.org/items/show/1095,"Manual para apresentação de teses UFMG","Manuais ^^ Teses ^^ Biblioteca Universitária","Recomendações para apresentação de teses e dissertações de mestrado na Universidade Federal de Minas Gerais, incluindo técnicas de pesquisa bibliográfica e instruções para impressão e revisão tipográfica.","Ribeiro, Angela Lage ^^ Guimarães, Magda de Oliveira ^^ Correa, Otilia Borja Pereira e Ferreira Vânia Maria",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc31.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1087,http://repositorio.febab.libertar.org/items/show/1087,"Avaliação da produtividade da disciplina ""pesquisa bibliográfica"" no processo educativo","Pesquisa Bibliográfica","Os bibliotecários têm tentado introduzir “Pesquisa Bibliográfica"" em todos os níveis. Agora, torna-se necessário racionalizar o processo ensino-aprendizagem da disciplina para avaliação da produtividade da mesma em termos de input, processo educativo e output.","Reis, Maria Angela Lagrange M.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc23.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1118,http://repositorio.febab.libertar.org/items/show/1118,"Grupos de bibliotecários em informação e documentação da APB","Grupo de Trabalho ^^ Documentação ^^ Associação","Os Grupos da Associação Paulista de Bibliotecários funcionando desde 1963 apresentam um alto nível de produtividade evidenciado pelas atividades desenvolvidas e pelas publicações editadas. Em 1976 os Grupos atingiram as metas propostas de sistema integrado de bibliotecas e um saldo positivo foi apresentado pelos Grupos Agrícolas, Biomédico, Ciências Sociais e Humanas, Bibliotecas Públicas e Escolares, Tecnologia e de Processos Técnicos. Constatou-se que se preocupam com o aperfeiçoamento profissional, desenvolvimento das atividades biblioteconômicas e corresponderam às reais necessidades dos usuários, colocando ao seu alcance as informações existentes. Diante da expansão dos projetos tornou-se urgente a necessidade de articulação dos vários Grupos e de um processo de planejamento para estruturação em âmbito estadual, propiciando a criação da Assessoria dos Grupos. O modelo apresentado por São Paulo está sendo submetido aos demais Estados e foi cumprida a incumbência dada pela FEBAB, para apresentar documento base para estruturação dos Grupos das Associações e das Comissões Brasileiras de Documentação nas várias áreas específicas, o qual é apresentado como proposição para discussão.","Población, Dinah Aguiar ^^ Correia, Sara",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc54.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1110,http://repositorio.febab.libertar.org/items/show/1110,"Integração do sistema de informação na área da saúde pela CBDB/FEBAB","Bibliotecas Especializadas ^^ Biomedicina","Instalada oficialmente pela FEBAB, em 1971, a Comissão Brasileira de Documentação Biomédica vem desenvolvendo um sistema integrado de informação na área da saúde. A colaboração dos Grupos estaduais de bibliotecários atuantes nas instituições biomédicas, como suporte essencial do desenvolvimento integrado evidencia-se pela otimização de recursos bibliográficos, humanos e financeiros, padronizando técnicas, rotinas e procedimentos. Objetivando solução para o caso brasileiro, os projetos coordenados pela CBDB/FEBAB atendem a essa política e são desenvolvidos pelos Grupos estaduais bem articulados.","Población, Dinah Aguiar",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc46.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1148,http://repositorio.febab.libertar.org/items/show/1148,"Resumos Informativos (RESUMO)","Resumos Informativos","Projeto coordenado pelo Departamento de Informação e Documentação da Empresa Brasileira de Pesquisa Agropecuária — EMBRAPA, que procura a recuperação e divulgação, junto à comunidade científica, de documentos técnico-científicos, gerados no Brasil por pesquisadores brasileiros ou estrangeiros. Pretende-se, através dos resumos informativos, permitir ao consulente verificar se o conteúdo de uma citação satisfaz a sua necessidade e promover a dinâmica da informação que ainda permanece muito estática pela sua simples citação numa bibliografia sinalética. O projeto compreende três áreas: 1 — Área considerada de potencial para a agricultura brasileira — Cerrados, Trópicos Úmidos, Trópico Semiárido e Pantanal; 2 — Produtos vegetais e animais, considerados prioritários para pesquisa no País; 3 — Linhas de pesquisa — Zootecnia e Veterinária, Entomologia e Microbiologia Agrícola. São apresentadas as metas a atingir até 1978 e os trabalhos em andamento até dezembro de 1977. Relata-se, ainda, sobre a metodologia de execução, abordando a coleta de material, a confecção de resumos, a recuperação e a distribuição dos documentos. Dos resultados obtidos, até agora, destacam-se: publicação de um volume sobre Cerrados, Trópicos Úmidos, Trópico Semiárido, Soja, Tomate e, cinco volumes de Zootecnia e Veterinária.","Pinto, Aloizio de Arruda",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc84.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
