﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4157,http://repositorio.febab.libertar.org/items/show/4157,"A contribuição dos repositórios digitais como ambientes colaborativos para a inclusão digital e social de indivíduos da terceira idade.",,"A sociedade da informação encontra-se intimamente relacionada ao uso de tecnologias de informação e comunicação. Destaca-se, nesse contexto, a Web, que possibilita a criação de conteúdo e o acesso à informação sem barreiras de tempo e espaço. Com o crescimento do número de adeptos que encontram na Web um ambiente propício para o desenvolvimento de diversas atividades, atenta-se para os usuários da terceira idade. Percebe-se, entretanto, que alguns ambientes da Web não estão organizados adequadamente, o que dificulta sua usabilidade e acessibilidade, bem como prejudica a inclusão digital e social desse tipo de usuário. Com a proposta de investigar as relações da terceira idade com a Web, foram analisados os elementos de Arquitetura da Informação necessários para a criaçã o de ambientes colaborativos direcionados a esse público. Esses elementos estão sendo utilizados para a construção colaborativa de um repositório digital que contemple a produção e a preservação dos documentos da UNATI – UNESP – Marília, promovendo o compartilhamento do conhecimento direcionado para a inclusão social e digital dessa comunidade.","Ferreira, A. M. J. F. C; Vechiato, F. L.; Vidotti, S. A. B. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_006.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4304,http://repositorio.febab.libertar.org/items/show/4304,"A EDUBASE como mediadora no processode co-autoria em redes sociais: compartilhando conhecimento na área educacional.",,"A base de dados referenciais EDUBASE, desenvolvida e gerenciada pela Biblioteca da Faculdade de Educação/UNICAMP, inicialmente constituída para ser uma base local, a partir do momento em que inicia a indexação de artigos de periódicos nacionais em Educação, amplia suas funções tornando-se um instrumento de mediação para análises de redes sociais de co-autoria, promovendo o intercâmbio de informações entre a comunidade científica da área educacional. O presente artigo, descreve conceitos redes sociais na área da ciência da informação, sugerindo a aplicação de metodologias e o desenvolvimento de estudos sobre analise de redes sociais ARS ou SNA (Social Network Analysis) que contribuam para a percepção do fluxo de circulação da informação e construção de conhecimento no âmbito educacional.","Passos, R.; Santos, G. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_153.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4367,http://repositorio.febab.libertar.org/items/show/4367,"A educação continuada do ""moderno gerente informacional. (Pôster)",,"Hoje com as inovações tecnológicas, o bibliotecário deixa a reclusão da Antigüidade e passa a interagir com outras unidades de informação. Essa mudança faz com que o bibliotecário moderno desenvolva novas habilidades interpessoais e gerenciais. Nesse cenário surge a educação continuada que passa a ser um dos requisitos primordiais de uma sociedade em permanente mudança. Agora esse profissional, não atua somente como um bibliotecário convencional ele passa a ser o “Moderno gerente informacional” que exerce o papel de agente educador e auxilia seus usuários nos ensinamentos de como, onde, quando e porque buscar a informação, reafirmando sua importância na atualidade.","Anjos, C. R.; Calixto, A. P. C.; Oliveira, R. C. S.; Pereira, M. H.; Rubim, C. L. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_216.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4261,http://repositorio.febab.libertar.org/items/show/4261,"A face oculta da biblioterapia na biblioteca universitária: os ditos e os não ditos dos bibliotecários da Biblioteca Central da UFPB.",,"Apresenta os resultados da pesquisa realizada na Biblioteca Central da UFPB, partindo do princípio de que a biblioterapia se utiliza de recursos informacionais e que as informações contidas nesses recursos, quando assimilados, transformam-se em conhecimentos que podem modificar a visão de mundo de um indivíduo, reeducando-o, adaptando-o ao seu contexto sócio-educacional e cultural. Reconhece que a biblioteca universitária ao vislumbrar a necessidade emergente de fazer parte da imensa revolução da sociedade da informação, deve repensar seus espaços, abrindo horizontes para garantir seu papel como protagonista de uma missão inovadora: criar novas formas de mediação para o acesso a informação e a promoção da leitura, no intuito de democratizar o conhecimento, fator decisivo para o pleno exercício da cidadania e da inclusão social. Apresenta como objetivos: Identificar opiniões e conhecimentos dos bibliotecários da Biblioteca Central da Universidade Federal da Paraíba (UFPB), sobre a biblioterapia e o seu potencial estratégico junto à comunidade acadêmica; conhecer as habilidades e competências dos bibliotecários da Biblioteca Central da UFPB, para conduzirem atividades inerentes a biblioterapia; conhecer a opinião dos bibliotecários da UFPB sobre os atuais perfis acadêmicos propostos pelos Cursos de biblioteconomia, se eles contemplam ou não a formação do bibliotecário, enquanto biblioterapêuta. Pesquisa do tipo exploratória com abordagem quali-quantitativa, ancorada na pesquisa bibliográfica para o embasamento teórico e na pesquisa de campo para coletar seus dados e investigar os pesquisados no seu contexto. Conclui que os bibliotecários da Biblioteca Central da UFPB não estão preparados para atuar em atividades biblioterapêuticas. Isso reflete o caráter notadamente técnico dos Cursos de Biblioteconomias que negligenciam o comprometimento com a responsabilidade social, convenção basilar que os bibliotecários e as bibliotecas universitárias devem efetivamente abraçar.","Silva, W. P.; Pinheiro, E.G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_110.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4204,http://repositorio.febab.libertar.org/items/show/4204,"A informação científica na rotina dos médicos residentes: residência em oftalmologia do Hospital das Clínicas da Universidade Estadual de Campinas.",,"O presente trabalho teve como objetivo conhecer o comportamento do médico residente em relação às necessidades de informação científica decorrentes da sua rotina na conduta clínica. O estudo foi baseado na opinião de 28 dos 34 médicos residentes de Oftalmologia da Universidade Estadual de Campinas (UNICAMP), em 2007. Para a obtenção dos dados, optou-se por um questionário com a utilização de duas técnicas: levantamento de dados e incidente crítico. Todos os residentes pesquisados afirmaram que durante os últimos trinta dias, anteriores à resposta do questionário, haviam consultado alguma fonte de informação relacionada ao atendimento de pacientes. A decisão de procurar a informação necessária pode ser impedida, para 23 (82%) dos residentes pela falta de tempo, para 17 (61%) pela dificuldade em localizar documentos pertinentes. Entre as fontes de informação mais procuradas estão: a coleção particular 19 (68%), seguido do médico supervisor 17 (61%). Para 25 (89%) dos residentes a informação encontrada contribuiu para modificar ou esclarecer alguma decisão tomada anteriormente. Pôde-se detectar que a informação científica é pouco utilizada na rotina médica desses profissionais. Essa conclusão originou-se na verificação da escassa utilização e manejo inadequado dos recursos informacionais disponíveis. Entretanto, também foram identificadas uma real necessidade e vontade, por parte dos residentes pesquisados, de possuir as diretrizes necessárias para o acesso adequado e constante às fontes de informação especializadas.","Pereira, J. D. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_053.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4305,http://repositorio.febab.libertar.org/items/show/4305,"A informatização da mapoteca do Instituto de Geociências da USP: relato de experiência.",,"Relata a experiência da Biblioteca do Instituto de Geociências da USP na informatização de sua Mapoteca. O registro dos mapas no Banco de Dados Bibliográficos da Universidade (DEDALUS) requereu a formação de uma equipe com representantes de diversas bibliotecas para estudar a maneira como realizar a catalogação e a indexação. A informatização proporcionou a visibilidade dos mapas e pôs em evidência tanto a necessidade do trabalho em equipe como necessidade de fazer descrições bibliográficas adequadas a cada tipo de material.","Guerra, S. R. Y.; Laet, M. A.; Oliveira, É. B. P. M.; Severino, M. P.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_154.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4205,http://repositorio.febab.libertar.org/items/show/4205,"A marca do empreendedorismo: o serviço de ação cultural do Sistema Integrado de Bibliotecas da UNIVALI - SIBIUN.",,"O artigo destaca a relevância do empreendedorismo nas unidades de informação, especificamente em bibliotecas universitárias. Apresenta a promoção da Ação Cultural como uma estratégia de marketing no Sistema Integrado de Bibliotecas da UNIVALI – SIBIUN com a visibilidade e postura empreendedora dos profissionais na contribuição do uso da biblioteca e seus serviços.","Andretti, C. R.; Calegaro, E. M.; Machado, M",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_054.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4262,http://repositorio.febab.libertar.org/items/show/4262,"A questão da liderança no contexto biblioteconômico.",,"A questão da liderança no contexto biblioteconômico universitário. Pauta-se em revisão de literatura, onde se retrata o posicionamento de autores selecionados como Kotter, Goleman, Heifetz, Figueiredo, Pinto e Blattman entre outros, sobre liderança. Traz à tona a liderança e sua incorporação no âmbito das organizações, como geradora de mudanças, sejam estas atitudinais ou institucionais. Evidencia-se a necessidade do bibliotecário desenvolver a capacidade de líder, mostrando como este profissional poderá trazer para o ambiente da biblioteca universitária uma nova forma de administrar. Conclui-se com a proposta de uma mudança paradigmática quanto ao papel do profissional da informação, caracterizando-o como um profissional capaz de liderar em ambientes competitivos, desprendendo-se de modelos arraigados e de paradigmas ultrapassados.","Pereira, D. G.; Braga, M. F. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_111.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4161,http://repositorio.febab.libertar.org/items/show/4161,"A questão do acesso aberto em Portugal e no Brasil.",,"O Acesso Aberto ao conhecimento, cumprindo seu princípio de disponibilizar livre e publicamente para que qualquer usuário faça leitura, download, cópia, impressão, distribuição, busca ou o link com o texto completo de artigos, respeitado os direitos legais de autoria, poderá, finalmente, aproximar os pesquisadores de países distantes para uma cooperação internacional. Essa integração, certamente, resultará em benefícios para todas as nações. Independentemente da realidade social e cultural a maioria dos países ao redor do mundo sofre o problema da falta de visibilidade do conhecimento gerado por seus pesquisadores. Objetivando discutir, brevemente, sobre a importância do acesso aberto à informação este trabalho apresenta um rápido panorama das ações levadas a cabo, em Portugal e Brasil, para a promoção do conhecimento gerado nesses países. Projetos de Acesso Aberto em Portugal e no Brasil são, cada vez, em maior número. No entanto, aparecem em etapas de desenvolvimento diferenciadas. É importante estabelecer parcerias e reunir esforços dentro do próprio país e, também, com parceiros de outros países e aproveitar os recursos da Internet. Desses fatores irão emergir, decerto, iniciativas de maior dimensão, com mais qualidade e otimização de custos.","Melo, L. B.; Sampaio, M. I. C.; Pires, C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_010.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4306,http://repositorio.febab.libertar.org/items/show/4306,"A representação temática nos sistemas de informação e o reflexo na qualidade de comunicação com os usuários.",,"A dificuldade de compreensão da estrutura organizacional das bibliotecas é retratada neste estudo como um enorme gargalo na comunicação biblioteca versus usuário. Este trabalho é resultado de uma pesquisa realizada em três bibliotecas, cujo propósito foi observar, analisar e descrever o comportamento de usuários de bibliotecas diante da representação temática. A representação temática é uma ferramenta de recuperação da informação que identifica as condições de acesso nas bibliotecas. Este estudo pretende avaliar a dificuldade de compreensão da simbologia utilizada nas bibliotecas no processo de representação do conhecimento.","Bezerra, F. M. P.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_155.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
