﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
998,http://repositorio.febab.libertar.org/items/show/998,"Automatização do sistema de documentação","Biblioteca (Automação) ^^ Documentação","A necessidade de melhor recuperação da informação levou à implantação de um sistema de automatização nas Bibliotecas do SERFRO. O objetivo é um catálogo coletivo incluindo toda documentação técnica da Empresa. A automatização abrange aspectos de organização e divulgação do catálogo do acervo, registro de usuários e controle de circulação. Para efeito de catalogação o acervo foi dividido de acordo com os tipos de publicação: 01 — Livros 02 — Listagens (SERPRO) 03 — Manuais de fabricantes (IBM) 04 — Sistemas (SERPRO) 05 — Programas (SERPRO) 06 — Conferências 07 — Periódicos 08 — Resenhas jurídicas 09 — Projetos 10 — Artigos de periódicos 99 — Outros Formulários apropriados para posterior perfuração em cartões substituem as fichas de catalogação. É feita a crítica dos cartões gerando-se um arquivo mestre em fita magnética. A partir desse arquivo é impresso o catálogo das Bibliotecas. Para cada tipo de documento esse catálogo é composto de: Bibliografia — referência bibliográfica das obras do acervo por ordem de assunto (nº de chamada). Índice das palavras-chaves do título (Kwic) — remete ao nº de chamada. Índice alfabético de autores — remete ao nº de chamada. Índice numérico de tombo — em ordem crescente de número de registro. Índice alfabético de assuntos — remete ao código de classificação correspondente. Índice numérico de assunto — em ordem de número de classificação remete aos respectivos assuntos. As informações sobre usuários são cadastradas e perfuradas em cartões para posterior gravação em fita magnética. São impressos dois índices: — Alfabético pelo sobrenome do usuário remetendo ao número de inscrição do leitor. — Listagem contendo dados identificadores de cada usuário. Esse arquivo é utilizado na cobrança automática de vencimentos de obras emprestadas. O controle de circulação permite controlar o movimento da biblioteca, ou seja, dos empréstimos, devoluções e reservas das publicações do acervo. A automatização permite aproveitamento de uma mesma informação para diversas finalidades além do controle e renovação constantes.","Senatore, Theresinha Bacchiega ^^ Bezerra, Rachel Tavares Joffily ^^ Cianconi, Regina de Barros ^^ Aguilar, Françoise Sylvia Perret de",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_III_Com04.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
970,http://repositorio.febab.libertar.org/items/show/970,"Bibliotecas Militares - Integração: o conjunto de bibliotecas militares como instrumento representativo no desenvolvimento nacional","Biblioteca Militar ^^ Documentação Jurídica","Os militares brasileiros, cada vez mais engajados no desenvolvimento nacional, necessitam mais do que nunca ficar a par do que se passa no Brasil e com os brasileiros. As bibliotecas das organizações militares serão, sem dúvida, um dos elementos principais com os quais poderão contar. Será, no entanto, necessário cada vez mais apoio por parte de uns e integração por parte de outros, a fim de que possa se criar uma comunidade de informação bibliográfica efetiva. Somente assim poderão essas bibliotecas fazer parte objetivamente da Rede Nacional de Informações.","Alegria, Iza Araújo",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Juridica_Tema_IV_Vol_I_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
971,http://repositorio.febab.libertar.org/items/show/971,"Biblioteconomistas e documentalistas: análise profisiográfica","Bibliotecários ^^ Documentalistas ^^ Profissões (análise)","Arrolamento de informações básicas e necessárias para o melhor conhecimento das injunções em que se colocam esses profissionais no Brasil. Enumeração minuciosa da capacidade laborativa, ângulos e títulos etc., demonstram como é indispensável sua atuação informativa e especializada em vários campos. Em consequência, como sua participação integra-se ao desenvolvimento sócio-econômico-cultural do País, Relato e destaque das qualidades inerentes, que os elevam aos níveis técnico-científicos como colaboradores reais do SNICT.","Amarante, Nylma Thereza de Salles Velloso",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Juridica_Tema_IV_Vol_I_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
965,http://repositorio.febab.libertar.org/items/show/965,"Cabeçalhos de assunto para bibliotecas biomédicas brasileiras","Cabeçalhos de Assunto ^^ Bibliotecas Especializadas ^^ Biomedicina","Este trabalho, cuja publicação foi devidamente autorizada pelo Dr. Martin Cummings, da National Library of Medicine, visa dar às bibliotecas biomédicas uma terminologia brasileira e permitir a recuperação da informação através de computador. Foi elaborado com a colaboração de várias bibliotecas pertencentes ao Grupo, revisto e coordenado pela Comissão de Cabeçalhos de Assunto do Grupo de Bibliotecários Biomédicos da Associação Paulista de Bibliotecários. Está sendo publicado em apenso no Noticiário GBB, São Paulo.","Fuente, Mercedes Della ^^ Silveira, Maria Cecília Fleury da",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Biomedica_Tema_II_Com03.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
966,http://repositorio.febab.libertar.org/items/show/966,"Cabeçalhos de assunto, Unitermos e Indexação coodernada: uma tentativa em livros (nota prévia)","Cabeçalhos de Assunto ^^ Unitermos ^^ Indexação (biblioteconomia)","A Biblioteca do Instituto Adolfo Lutz iniciou uma remodelação em seus catálogos. A remodelação e ampliação se fará no catálogo de assuntos. Não tendo a Biblioteca catálogo classificado, apesar de especializada, o assunto que representa o livro em seus fichários é regido pelos cabeçalhos de assunto (Subject Headings) do Library of Congress. Com o passar dos anos temos tido dificuldades em representar por esse meio os assuntos altamente especializados que aparecem com terminologia recentes e paraa as quais o Subject Headings do Library of Congress não está atualizado.","Fuente, Mercedes Della ^^ Pastore, Elga de Souza",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Biomedica_Tema_II_Com04.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
954,http://repositorio.febab.libertar.org/items/show/954,"Catalogação na fonte: resultado da colaboração entre editores e bibliotecários","Catalogação na publicação ^^ Bibliotecários ^^ Editores","A importância da ficha catalográfica como veículo inicial para a disseminação dos dados bibliográficos. O papel das centrais de catalogação e sua profícua contribuição à normalização, à economia e ao aproveitamento da mão-de-obra qualificada. Catalogação-na-fonte no Brasil e a necessidade de conscientização dos editores para sua participação direta e maciça no sistema, o qual visa a divulgar antecipadamente a produção livreira nacional e a incrementar sua venda no País e no exterior. Catalogação-legível-por computador através dos formatos MARC II, CALCO e MARCAL para maior rapidez na recuperação e disseminação dos dados catalográficos em fitas magnéticas, fichas, bibliografias e catálogos - instrumentos básicos para a transferência da informação bibliográfica.","Frota, Lia Manhães de Andrade",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Automacao_Tema_IX_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
943,http://repositorio.febab.libertar.org/items/show/943,"Coleta e disseminação de informação no exterior: allguns principios e propósitos","Disseminação Seletiva da Informação","Considera o Itamarati que lhe cabe dupla tarefa em matéria de informação científica e tecnológica: a) de modo geral, participar na elaboração e implantação do Sistema Nacional de Informação Científica e Tecnológica; b) mais especialmente, delinear o subsistema de coleta e disseminação de informação científica e técnica no exterior. Não se conceberia, aliás, trabalho estanque em uma das áreas apontadas.","Costa, Ministro Jão Frank da",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com15.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
988,http://repositorio.febab.libertar.org/items/show/988,"Condição essencial para o estabelecimento de uma Rede Nacional de Informação Científica e Técnica","Informação (aspectos científicos)","Os sistemas de catalogação cooperativa, de catálogos coletivos e de aquisição centralizada foram as primeiras tentativas feitas no Brasil para o estabelecimento de uma rede nacional de bibliotecas. Apesar dos clamores de mais de um bibliotecário em favor da colaboração entre bibliotecas, tais tentativas fracassaram, por falta de espírito cooperativo da parte da maioria dos bibliotecários brasileiros. A situação atual é verdadeiramente caótica, caracterizando-se pelo isolacionismo das bibliotecas e serviços de documentação governamentais, principalmente os do Poder Legislativo, cujas câmaras reorganizaram recentemente seus serviços auxiliares com soberano desprezo pelo ideal da centralização. Sem a colaboração que integre essas bibliotecas e serviços numa rede nacional, o sistema de informação científica e técnica não poderá ser estabelecido, o que impedirá o Brasil de participar efetivamente do projeto Unisist. Se as iniciativas governamentais fracassaram, cabe às associações Profissionais de bibliotecários o papel de coordenar esforços visando a formação de uma rede nacional, mediante a colaboração espontânea de diretores e chefes de bibliotecas. A importância da rede nacional de informação científica e técnica não exclui a de um sistema de bibliotecas públicas e escolares. Assegurar à população oportunidades para uma educação continuada é tarefa tão prioritária quanto a de prover informação atualizada a cientistas e pesquisadores.","Fonseca, Edson Nery da",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_I_Com04.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
938,http://repositorio.febab.libertar.org/items/show/938,"Criação e implantação do catálogo coletivo da região do Grande ABC (RESUMO)","Catálogo Coletivo","Projeto para implantação do CATÁLOGO COLETIVO DA REGIÃO DO GRANDE ABC, obedecendo o sistema mecanizado a ser obtido com a utilização de equipamentos periféricos, que permitam a duplicação de fichas e o suporte para os processos eletrônicos de computação. Evidenciando a necessidade da implantação do catálogo numa região socioeconômica importante, o trabalho ressalta as vantagens decorrentes da aplicação do sistema, entre as quais a disseminação da informação e a formação dos catálogos das bibliotecas cooperantes, a par da padronização dos processamentos técnicos, objetiva também uma valorização profissional, na medida em que sua utilização venha trazer como consequência a necessidade da admissão de bibliotecários nas unidades integrantes ao sistema.","Leite, Maria Lourdes ^^ Nascimento, Mirian S.",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com10.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
940,http://repositorio.febab.libertar.org/items/show/940,"Diretrizes para os termos de referência do projeto do Subsistema de Informação Tecnológica e Industrial (SSITI)","Sistemas de Informação (Aspectos científicos)","O Subsistema de Informação Tecnológica e Industrial (SSITI), parte integrante do Sistema Nacional de Informação Científica e Tecnológica (SNICT), situa-se entre os projetos mais importantes do Ministério da Indústria e do Comércio. O estudo detalhado do SSITI (isto é, seu dimensionamento, definição e suas especificações) deverá ser objeto de um projeto específico, cujos termos de referência deverão ser cuidadosamente elaborados","Meadows, Alan ^^ Pompeu, Angela",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/CBBD1973_Extras_Com12.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
952,http://repositorio.febab.libertar.org/items/show/952,Discurso,"Bibliotecas Públicas","Discurso proferido por Laura Garcia Moreno Russo, presidente de honra do conclave, na solenidade de abertura, em 29 de julho de 1973. Originalmente publicado na Revista Brasileira de Bibliotecononimia e documentação, v.2 (1/3), p. 4-32, jul./set. 1973.","Russo, Laura Garcia Moreno",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Discurso_Laura_Russo_-_VII-CBBD_-_1973.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
976,http://repositorio.febab.libertar.org/items/show/976,"Documentação Administrativa","Documentação (aspectos administrativos)","Na estrutura técnica administrativa do Centro de Orientação e Seleção Psicotécnica se desenvolveu um planejamento e execução de trabalho, no controle considerável das informações e dos documentos.  Experiência pioneira no serviço técnico administrativo do COESP. Ordenamento dos documentos pelo sistema Unitermo ou Indexação Coordenada: SELECIONAR os documentos por assuntos; SUBLINHAR a palavra-chave que designa o assunto e a entidade ou pessoa; COLOCAR o número de registro no documento; CONFECCIONAR o Unitermo; ALFABETAR o Unitermo no catálogo e ELABORAR as fichas para o índice alfabético.","Mendonça, Maria de Lourdes Azevedo ^^ Teixeira, Maria Regina Marques",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Juridica_Tema_IV_Vol_II_Com02.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
961,http://repositorio.febab.libertar.org/items/show/961,"EMBRAPA: tecnologia agrícola para o desenvolvimento","Tecnologia Agrícola","Em que pese o vertiginoso crescimento industrial do Brasil, o setor agrícola ainda continua sendo o mais importante, no contexto da economia nacional.","Rosinha, Raul Colvara",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Documentacao_Agricola_Tema_I_Com05.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
1007,http://repositorio.febab.libertar.org/items/show/1007,"Estado de São Paulo - Bibliotecas Públicas Municipais: situação e sugestões","Bibliotecas Públicas","Em 1970 a Federação Brasileira de Associações de Bibliotecários (FEBAB) iniciou o levantamento das Bibliotecas Publicas Municipais do Estado de São Paulo, através de um questionário simples, que foi enviado aos senhores Prefeitos dos 571 Municípios, A tarefa dispendiosa e árdua foi desenvolvida no período de dois anos, durante os quais oito vezes enviamos questionários. Com a decorrer do tempo e com a insistência da FEBAB foi possível coletar o material desejado. Dezenas de Prefeituras enviaram o questionário em branco, acompanhado de ofício explicando os motivos da falta de bibliotecas; outros, preencheram somente os itens 20 a 24, que tratavam de saber a população do município, o nome do Prefeito e seu mandato, os endereços da Prefeitura e do Arquivo Municipal. Em fevereiro de 1973 , encerramos o levantamento e passamos a tabular os dados fornecidos, que acusaram índices verdadeiramente impressionantes. Nosso trabalho foi orientado de maneira a localizar as bibliotecas em suas respectivas regiões, pois o território do Estado está dividido em 11 Regiões Administrativas.","Russo, Laura Garcia Moreno",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Situacao_Sugestao_Tema_VI.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
985,http://repositorio.febab.libertar.org/items/show/985,"Estudo da dispersão de artigos de periódicos baseado numa análise matemática da bibliografia brasileira de documentação - 1966/70","Artigos de Periódicos ^^ Bibliografia ^^ Bibliometria","Análise da dispersão de artigos de periódicos baseada num estudo matemático da Bibliografia Brasileira de Documentação durante o período de 1966 a 1970. Aplicando a Lei de Bradford, formulada em 1948, sobre a dispersão da literatura científica de periódicos, quadros e gráficos ilustram que esta Lei não é idealmente aplicável no presente estudo, e que a dispersão é da ordem de mais de 50% não havendo igual entre as relações autor/artigo e periódico/artigo. Esta análise fornece dados importantes para a organização de padrões editoriais, para o estabelecimento de uma real política de publicação de artigos de periódicos e uma política de aquisição.","Botelho, Tânia Mara Guedes ^^ Lima, Ida Maria Cardoso",,Febab,1973,,,,,pt,Evento,,Belém/PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1973/Febab_Informacao_Cientifica_Tecnologica_Tema_III_Vol_I_Com01.pdf,Event,"CBBD - Edição: 07 - Ano: 1973 (Belém/PA)",1,0
