﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4312,http://repositorio.febab.libertar.org/items/show/4312,"Aprimoramento do Vocabulário Controlado da USP nas áreas de arquitetura, urbanismo e design: relato da experiência do SBI da FAUUSP.",,"A equipe que trabalha com a indexação no Serviço de Biblioteca e Informação da FAUUSP identificou a necessidade de adequar os vocabulários de suas bases locais com o Vocabulário Controlado da USP. Para isso criou um grupo de estudos com o objetivo de sistematizar as ações de aprimoramento e compatibilização dos termos relativos a arquitetura, urbanismo e design . Desde março de 2006 uma equipe de indexadores e a bibliotecária de referência reúnem-se mensalmente para discutir sobre o cadastramento dos vários tipos de documentos existentes na Biblioteca, compatibilizar os índices de assuntos das várias bases de dados locais com o Vocabulário Controlado e estudar a inclusão ou alteração de termos. Como resultado foram alterados 14 descritores e incluídos 31 no SIBIX. A criação deste grupo tem permitido a normalização e atualização constante dos descritores das áreas.","Uliana, D. E. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_161.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4307,http://repositorio.febab.libertar.org/items/show/4307,"A satisfação dos alunos após a implantação do Sistema Pergamum na Universidade Tecnológica do Paraná, Campus de Campo Mourão.",,"A partir da evolução tecnológica, a internet surge como uma nova forma de comunicação através da conexão de vários computadores, tornando-se uma fonte aparentemente inesgotável de informação, possibilitando o uso de correio eletrônico, a comunicação com imagem e som em tempo real. Nesse contexto, a biblioteca, que tem como principal produto a informação, passou a usufruir desta tecnologia, a qual proporcionou a melhoria na prestação de seus serviços, possibilitando aos usuários obter informações em um menor tempo. Assim, este trabalho tem como objetivo verificar o grau de satisfação dos alunos após a implantação do sistema Pergamum na Universidade Tecnológica Federal do Paraná, campus de Campo Mourão. Utilizou-se o método descritivo, uma vez que os dados coletados e analisados permitiram a descrição das opiniões dos alunos com relação ao novo sistema. Os resultados obtidos mostram que o sistema é bom, pois permite viabilizar um melhor uso e uma maior eficiência da biblioteca, sendo de fácil entendimento e utilização. Também causou impacto, porque exige um novo comportamento por parte dos alunos e funcionários.","Torino, L. P.; Torino, E.; Paiva, M. R.; Nakasato, M. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_156.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4214,http://repositorio.febab.libertar.org/items/show/4214,"Gestão do capital intelectual e as bibliotecas universitárias.",,"A crescente competitividade impulsiona as organizações a investirem em algo que realmente as propicie vantagens competitivas, com isso, é possível verificar que o conhecimento contido nos recursos humanos dessas organizações é o único bem capaz de lhes assegurar um bom posicionamento no mercado. Esta relação entre organização e funcionários, quando vista sob a nova ótica do conhecimento, torna-se mais clara, com isso, é perceptível a necessidade de investimento em aprendizagem, uma vez que o conhecimento é o único ativo que permanece capaz quando todo o restante está em crise. A organização que realmente investe em aprendizagem, geração de conhecimento e valoriza o seu capital intelectual possui um grande diferencial frente à concorrência, já que esses ativos, que constituem o capital intelectual é que determinam o sucesso ou o fracasso de uma organização. Neste sentido, o presente estudo se insere no contexto das bibliotecas universitárias discorre sobre a importância da valorização atribuída ao capital intelectual dos seus gestores.","Torino, E.; Paiva, M. R.; Torino, L. P.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_063.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4366,http://repositorio.febab.libertar.org/items/show/4366,"Capacitação de colaboradores de bibliotecas no serviço de atendimento ao usuário. (Pôster)",,"Todas as bibliotecas e unidades de informação, mesmo as que não possuem um setor de referência estruturado, prestam serviço de referência. Serviço este considerado resultado final do trabalho conjunto de todos os setores, serviços e pessoas lotadas na biblioteca. Por isso, a qualidade do serviço de referência é primordial, porém, sabe-se que são muitas as bibliotecas universitárias ou unidades de informação que não dispõe de profissionais bibliotecários em número suficiente para o pleno atendimento de referência, motivo pelo qual vêem-se obrigados a delegar parte desse atendimento a seus colaboradores. O presente trabalho tem o propósito, relatar a experiência vivenciada na Biblioteca Setorial do SIBI/PUCPR Campus São José dos Pinhais, a partir da capacitação dos colaboradores que atuam no atendimento aos usuários. Acredita-se ser indispensável que os colaboradores que fazem o atendimento desses usuários estejam capacitados para orientá-los de forma segura e precisa no que diz respeito à pesquisa, localização e uso dos recursos informacionais.","Teterycz, T.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_215.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4263,http://repositorio.febab.libertar.org/items/show/4263,"Bibliotecário de referência como coadjuvante no desenvolvimento do pensamento crítico do discente de graduação.",,"O presente trabalho tem como intuito fazer uma reflexão sobre a participação do bibliotecário de referência na educação e no desenvolvimento do discente como um profissional-cidadão, crítico e reflexivo. Aborda a lacuna deixada pela formação básica e o papel das universidades e das bibliotecas universitárias para amenizá-las. Considera que na atual conjuntura de acelerada evolução das tecnologias de comunicação e informação, do eminente volume de informações disponíveis em diversificados meios e suportes, o usuário necessita de orientação sobre como conduzir suas pesquisas, como selecionar a informação mais relevante, mais confiável, designando para o bibliotecário de referência o papel não apenas de orientador, mas também de educador no desenvolvimento da visão crítica e reflexiva do usuário. Isso acontece quando através das funções que exerce incentiva a aprendizagem do uso dos recursos informacionais, motiva a exploração do conhecimento existente através da pesquisa, instiga o questionamento, a crítica e a reflexão das informações sob os variado pontos de vista para que ele não haja apenas como reprodutor daquilo que o professor conhece, mas seja capaz de construir novos conhecimentos.","Teterycz, T.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_112.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4362,http://repositorio.febab.libertar.org/items/show/4362,"Gerenciamento da tecnologia da informação e comunicação em unidades de informação: uma questão de qualidade.(Pôster)",,"O gerenciamento adequado da informação tem representado um recurso indispensável para o sucesso de uma unidade de informação. Neste sentido, este estudo visa abordar a importância da gestão das tecnologias de informação e comunicação no ambiente das Unidades de Informação, enfatizando não apenas o seu uso, mas, principalmente, a qualidade destes serviços automatizados. Verificando, ainda, se estes estão atendendo satisfatoriamente às necessidades da instituição, bem como do cliente.","Teixeira, C.; Silva, D. R.; Avelar, M. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_211.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4199,http://repositorio.febab.libertar.org/items/show/4199,"Seção de Biblioeca do Museu Republicano ""Convenção de Itu"" - MP/USP: agindo sobre novas demandas.",,"Discute a questão das diferenças na distribuição e oferta dos estoques informacionais. Identifica demanda por informações utilitárias e escolares no Centro de Estudos do Museu Republicano “Convenção de Itu”-MP/USP, e descreve proposta de parceria com Instituições de Ensino e Biblioteca Pública local para realização de estudo de usuário, com propósito de identificar e categorizar as necessidades de informação da população que recorre ao Centro. Propõe, transferência de demanda, de forma planejada e gradativa, ao local apropriado para atendimento aos estudantes e ao cidadão.","Tasca, M. C. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_048.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4169,http://repositorio.febab.libertar.org/items/show/4169,"Preservação da memória científica e maior visibilidade à produção científica do Instituto de Física Gleb Wataghin da UNICAMP.",,"O presente trabalho busca dar andamento a um serviço já sistematizado da Biblioteca do IFGW no que tange a gestão dos dados relacionados à produção científica do instituto. O objetivo é garantir sua memória científica através da recuperação do texto completo de toda a produção científica indexada do IFGW no período de 1972 à 2007. Além disso, pretende-se catalogar essa produção no catálogo bibliográfico da universidade contribuindo assim para aumentar a visibilidade e acesso ao conhecimento gerado no instituto. Apresentamos a forma com que esses artigos são recuperados e o andamento desse trabalho, mostrando o total de artigos publicados, recuperados e linkados. Discutimos a respeito da manutenção de repositórios institucionais, arquivos abertos e o Movimento de Livre Acesso a Informação assim como, as novas formas de acesso e transmissão do conhecimento dentro da universidade. Citamos também a emergência de um novo Paradigma de Acesso Livre Eletrônico e buscamos sensibilizar através deste, a discussão da comunidade universitária a esse respeito. Concluímos que a reunião de toda produção cientifica do IFGW, como também da universidade é de fundamental importância para o seu auto-conhecimento e o seu próprio desenvolvimento.","Sponchiado, R. A.; Cartaxo, S. M. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_018.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4298,http://repositorio.febab.libertar.org/items/show/4298,"Competência: diferentes abordagens e interpretações como estímulo à Ciência da Informação.",,"Abordam-se conceitos sobre o termo competência, sob diversas áreas do conhecimento. A definição de competência e conhecimento é semelhante para muitas disciplinas, inclusive para a Ciência da Informação. Este trabalho tem por objetivo fazer a análise das abordagens sobre competência com estímulo à Ciência da Informação. Para tanto, foi realizado um estudo sobre a relação entre os dois termos - competência e conhecimento - focando nas diferentes abordagens, mesmo porque essas palavras sugerem diversas interpretações, dependendo do contexto em que são usadas. Destacam-se, em síntese, alguns conceitos para competência, de acordo com os principais autores da área. Enfim, estudou-se o que seriam as competências para a ciência da informação, destacando as habilidades sugeridas evolução da sociedade que induzem ao novo perfil do profissional da informação.","Souza, K. M. L.; Sampaio, L. A. C.; Silva, L. C.; Nina, R.; Lemos, W. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_147.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4182,http://repositorio.febab.libertar.org/items/show/4182,"A Biblioteconomia e a criatividade.",,"Com o objetivo de divulgar o tema Criatividade, através de uma revisão bibliográfica, a autora apresenta dados estatísticos e cronológicos de como o esse assunto se comporta na área da biblioteconomia entre 1980 e 2005, nas conclusões apresenta metodologias para desenvolvimento do potencial criador na biblioteca.","Souza, C. R. S.; Siva, J. F. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_031.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4330,http://repositorio.febab.libertar.org/items/show/4330,"Informação em saúde pública para profissionais do SUS: capacitação via internet. (Pôster)",,"A Biblioteca/CIR da Faculdade de Saúde Pública da Universidade de São Paulo capacita seus usuários por meio de seu Programa Educativo e percebe a necessidade de abranger também os profissionais do Sistema Único de Saúde (SUS), atuantes em todo o Brasil. Esses profissionais, com conhecimentos no acesso à informação em saúde, podem promover a participação social. Um dos instrumentos para capacitá-los é via cursos à distância, por meio da internet. O objetivo do trabalho é apresentar panorama da literatura publicada sobre educação a distância, via internet, realizada no ambiente de bibliotecas acadêmicas, como ferramenta educacional viável para cursos em informação em saúde pública para profissionais do SUS. Para isso foi realizada busca bibliográfica na literatura publicada nos últimos anos relacionando educação a distância em bibliotecas. São apresentados os aspectos envolvidos no desenvolvimento de um curso de educação a distância, via internet, de forma que a Biblioteca da Faculdade de Saúde Pública tenha subsídios para implantação de um curso dessa natureza. Concluiu-se que a Biblioteca/CIR pode viabilizar cursos via internet sobre o uso dos seus recursos informacionais para esse público da área da saúde. Percebe-se que há muitos desafios a serem vencidos.","Souza, A. M. M.; Cueca, A. M. B.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_179.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
