﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3517,http://repositorio.febab.libertar.org/items/show/3517,"Metodologia para avaliação de coleções de periódicos em bibliotecas universitárias.",,"Descrição de metodologia para identificação de títulos de periódicos que respondem pelo maior uso da coleção. Coleta de dados feita através de empréstimos realizados, cópias fornecidas pelo COMUT e opinião de usuários. Rotina detalhada para a coleta, inclusive com apresentação dos formulários necessários.","Figueiredo, Nice",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_006.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3538,http://repositorio.febab.libertar.org/items/show/3538,"Formulários para coleta de dados (survey) e estudo de uso de bibliotecas universitárias.",,"Apresentação de formulários detalhados para o levantamento de dados (survey) de bibliotecas universitárias, com a caracterização da biblioteca e seus recursos materiais, de coleções, de pessoal, serviços oferecidos, publicações, etc. Anexa-se formulário específico para a coleta de dados referente ao estudo de uso das coleções, com a descrição da rotina respectiva.","Figueiredo, Nice",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_024.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3542,http://repositorio.febab.libertar.org/items/show/3542,"Avaliação da coleção de referência nas bibliotecas universitárias brasileiras: proposta de metodologia.",,"Descrição de metodologia para a avaliação de coleções de referência/informação em bibliotecas universitárias, com a especificação das metas, fases e cronograma para a execução da pesquisa. ","Figueiredo, Nice",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_028.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3520,http://repositorio.febab.libertar.org/items/show/3520,"Curso de especialização em administração de bibliotecas universitárias.",,"Com base nas diretrizes do PNBU e na legislação vigente, esta proposta delineia um curso de especialização em bibliotecas universitárias, Considera básico, para um profissional de biblioteca universitária, o desenvolvimento de : capacidade de tomar decisões, habilidades gerenciais, comprometimento com pesquisa em biblioteconomia e atitude favorável à cooperação interbibliotecária. ","Fiuza, Marysia Lalheiros^^Paim, Isis^^Ferreira, Maria Luiza Alphonsus de Guimarães",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_007.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3530,http://repositorio.febab.libertar.org/items/show/3530,"Importação de Periódicos para a Rede de Bibliotecas da UNESP: experiências e dificuldades.",,"Relata as experiências e dificuldades da UNESP com relação à importação de periódicos através de agentes ou diretamente com os editores. Propõe alterações visando minimizar as dificuldades enfrentadas.","Froner, Maria Luiza fernandes Jardim^^Kirihata, Julia Hisae Tokuno^^Campos, Maria Ligia^^Oliveira, Tereza da Silva Freitas^^Souto, Maria Constância Martinhão",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_016.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3553,http://repositorio.febab.libertar.org/items/show/3553,"Plano Nacional de Bibliotecas Universitárias - Discurso MEC/SESu.",,"Discurso do representante do MEC/SESu sobre o Plano Nacional de Bibliotecas Universitárias- PNBU. Menciona que a biblioteca, no contexto acadêmico se constitui não somente em sua mais importante infra-estrutura, como também em um elememento integrador, uma vez que a comunidade universitária é, simultaneamante geradora e transmissora de conhecimento. Foi considerando este aspecto que a SESu tomou a forte decisão de priorizar em sua programação o apoio às bibliotecas.","Galvão. Derblay",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_039.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3537,http://repositorio.febab.libertar.org/items/show/3537,"Bibliotecas Universitárias em Mato Grosso do Sul: resultados de um levantamento realizado em 1986.",,"Apresenta resultados de um levantamento objetivando identificar a situação das bibliotecas universitárias do Estado de Mato Gosso do Sul nos aspectos de organização, funcionamento, espaço físico, recursos materiais, humanos e bibliográficos disponíveis. Apontas a deficiência de recursos humanos, necessidade de aperfeiçoamento profissional dos bibliotecários e pessoal de apoio, ampliação e melhoria das instalações e equipamentos e, enriquecimento dos acervos das bibliotecas universitárias do Estado.","Giacometti, Maria Marta^^Oliveira, Lucia Regina Vianna^^Souza, Yvone Coelho de",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_023.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3529,http://repositorio.febab.libertar.org/items/show/3529,"Periódicos de Letras: comparação, análise e sugestões.",,"Analise a coleção periódica na área de Letras da UNESP, tendo como base a lista de periódicos cobertos pelo Arts & Humanities Citation Index, 1984. Compara as coleções da UNESP e do Catálogo Coletivo Nacional de Periódicos-CCN. Apresenta estratégias para a coleção e propõe listas para a aquisição de periódicos e obras de referência.","Guarido, Maura Duate Moreira^^Buim, Maria Aparecida Maritan^^Buttarello, Maria José Stefani^^Oliveira, Tereza da Silva Freitas;",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_015.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3526,http://repositorio.febab.libertar.org/items/show/3526,"Red Nacional de Bibliotecas Universitárias, RENBU, una respuesta a la involución bibliotecaria argentina.",,"Expõe em amplas pinceladas a situação bibliotecá argentina depois de reconquistar a democracia. Relata os graves danos sofridos pelas bibliotecas argentinas durante o regime ditatorial, mas expõe as ações que empreenderam para retomar o caminho do desenvolvimento  bibliotecário. Faz uma exposição teórica sober a estrutura da Rede Nacional de Biblitotecas Universitárias - RENBU.","Luvecce, Galo",,UFRGS,1987,,,,,es,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_012.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3539,http://repositorio.febab.libertar.org/items/show/3539,"Proposta de política de seleção para a Biblioteca Central da UEMA.",,"Considerações gerais sobre seleção para formação e desenvolvimento da coleção em Bibliotecas Universitárias. Proposta de política de seleção para a Biblioteca Central da Universidade Estadual do Maranhão-UEMA, mediante a identificação de elementos adequados à formação da coleção e descarte de material. Abordagens sobre a importância dos programas cooperativos e quanto ao comportamento diante da censura.","Machado, Iracéli Rodrigues",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_025.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3545,http://repositorio.febab.libertar.org/items/show/3545,"Deficientes físicos e visuais: barreiras na utilização das bibliotecas da Universidade Federal de Minas Gerais.",,"Estudo das barreiras que interferem na utilização das bibliotecas da UFMG pelos deficientes físicos e visuais. Apresentação da metodologia utilizada e de resultados das entrevistas, dos depoimentos e do experimento gravado em vídeo-cassete. Conclusões.","Magalhães, Gilberto da Costa, Silveira, Júlia Gonçallves da^^Bretas, Maria Beatriz Almeida S.^^Silva, Fátima Sério",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_031.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3535,http://repositorio.febab.libertar.org/items/show/3535,"Sistema NIDFURG.",,"Sistema de automação da Fundação Universidade do Rio Grande, funcionando em caráter experimental e sendo desenvolvido independentemente de qualquer outro sistema, no sentido de melhorar a recuperação da informação, preservação do catálogo e utilização apropriada dos recursos humanos.","Meirelles, Lucilena Velleda^^Vallente, José Luiz da Silva",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_021.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3534,http://repositorio.febab.libertar.org/items/show/3534,"Treinamento para auxiliares bolsistas da Biblitoeca central da UFRGS.",,"Experiência da Biblioteca Central no treinamento de auxiliares-bolsistas. Apresenta parte teórica e prática de um plano de treinamento. Infere que o Método de Orientação é o recomendado para essa categoria de auxiliar e apresenta conclusões sobre o plano de ensino.","Oliveira, Beatriz Marona de^^Fernandes, Miriam Velci Barcellos",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_020.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3528,http://repositorio.febab.libertar.org/items/show/3528,"""Core Collection"": procedimentos para sua determinação na UNESP.",,"Apresenta a determinação da ""Core Collection"" de periódicos como condição fundamental para o aprimoramento da política de seleção e aquisição das bibliotecas da Rede UNESP. Mostra os estudos propostos para justificar a inclusão e prioridades dos títulos nas ""core collections"" mediante os seguintes recursos: atribuição de notas pela comunidade; coleta do fator de impacto e índice de imediação; estudos de uso de demandas de periódicos através de sumários correntes, análise de citações, análise bibliométrica e comutação documentária.","Oliveira, Tereza da Silva Freitas^^Buim, Maria Aparecida Maritan^^Buttarello, Maria José Stefani^^Guarido, Maura Duate Moreira^^Moraes, Sylvia Helena M. Horiguela",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_014.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3527,http://repositorio.febab.libertar.org/items/show/3527,"Sistema de Informacion y Documentacion para la Educacion Superior - SIDES.",,"Apresenta a tendência dos serviços de documentação e analisa seus componentes dentro do conceito de uma rede de serviços. Define a organização do SIDES- Sistema de Información y Documentacion para la Educacion Superior.","Ordoñez, José Árias",,UFRGS,1987,,,,,es,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_013.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3557,http://repositorio.febab.libertar.org/items/show/3557,"Análise da estrutura organizacional das bibliotecas universitárias.",,"Visa analisar a estrutura organizacional das Bibliotecas Universitárias. São examinadas variáveis que influem na estrutura das biliotecas, npivel de aperfeiçoamento do bibliotecário e piso salarial do pessoal que trabalha em biblioteca. A metodologia adotada foi a mesma aplicada para estudo da estrutura organizacional das Bibliotecas da Universidade de São Paulo.","Pasquarelli, Maria Luiza Rigo",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_043.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3515,http://repositorio.febab.libertar.org/items/show/3515,"Avaliação de uso das coleções da Universidade de São Paulo....",,"Apresenta a metodologia adotada, desde os procedimentos de coleta até a obtenção dos produtos e análise dos resultados preliminares.Após etapa inicial, visando o aperfeiçoamento da metodologia, são propostas modificações para simplificar os procedimentos de coelta e atingir os resultados pretendidos. O processamento dos dados e análise dos resultados são feitas com recursos de computador existentes no Centro de Computaçao Eletrônica da USP.","Pasquarelli, Maria Luiza Rigo et. al",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_005.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3531,http://repositorio.febab.libertar.org/items/show/3531,"Programa de Aquisição Planificada de Periódicos na Universidade de São Paulo.",,"Visa racionalizar a aquisição de publicações periódicas na USP, através da implantação de programa cooperativo entre as Unidades de Ensino e Pesquisa, com centralização do processo de pagamento pelo Departamento Técnico do Sistema Integrado de Bibliotecas- SIBI. Apresenta metodologia utilizada e considerações quanto à dificuldades encontradas e vantagens obtidas.","Pasquarelli, Maria Luiza Rigo, Krzyzanwski, Rosaly Favero^^Kuae, Laura Kikue Nasuno",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_017.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3522,http://repositorio.febab.libertar.org/items/show/3522,"Mudando os rumos da participação bibliotecária; uma proposta de curso de especialização de bibliotecários de instituições de ensino superior.",,"Proposta de um curso de especialização para bibliotecários mediante análise do cenário internacional da formação dos profissionais que atuam em bibliotecas universitárias, visando criar um curso  para capacitar melhor os profissoinais de informação de biblitoecas univertsitárias especializadas, contribuindo para mudar a imagem do bibliotecário e seu lugar no processo acadêmico, a partir da atuação consequente, e para torná-lo um agente de mudanças sociais.","Pinheiro, Lena Vania Ribeiro^^Pereira, Maria de Nazaré Freitas",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_008.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3546,http://repositorio.febab.libertar.org/items/show/3546,"Usuários potenciais: o caso dos operários da UFMG.",,"A partir de uma visão de biblioteconomia enquanto atividade social e das bibliotecas enquanto agentes de mudança, transformações e desenvolvimento das sociedades, foi realizada uma pesquisa com os operários da UFMG, visando identificar a sua familiaridade com canais de comunicação formal e sua percepção sobre bibliotecas. São apresentados os resultados desta pesquisa e recomendações preliminares para implantação de uma biblioteca alternativa para estes usuários.","Pinheiro, Marisa Gurjão^^Lott, Beatriz Marçolla^^Loureiro, Maria Cristina Guimarães^^Christ, Virgínia",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_032.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3560,http://repositorio.febab.libertar.org/items/show/3560,"Bibliotecas Universitárias e a FEBAB.  (Anexo 1)",,"Apresenta o cenário que demandou e levou à criação da Comissão Brasileira de Bibliotecas Universitárias-CBBU a partir da indicação da Profa. Dinah Aguiar Poblacíon para assessorar a FEBAB na implantação da CBBU.","Población, Dinah Aguiar",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_046.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
