﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3525,http://repositorio.febab.libertar.org/items/show/3525,"Networking and cooperation among academic libraries in the United States.",,"Apresenta uma comparação  sobre o engajamento das Bibliotecas Universitárias americanas, mencionando a associação voluntária dos bibliotecários às Associações como ALA. Medical Library Association, American Association of Law Libraries e outras, com as bibliotecas e biblitoecários nop Brasil. Conclui que a principal diferença entre a cooperação entre bibliotecas acadêmicas nos EUA e no Brasil parece ser que seus vizinhos do norte confiaram em esforços voluntários (e às vezes aleatórios), enquanto o Brasil adotou uma abordagem centralizada que parece muito promissora. Os elementos de cooperação estão presentes em ambos os grupos e coincidem quase completamente.","Segal, Jona S",,UFRGS,1987,,,,,en,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_011.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3526,http://repositorio.febab.libertar.org/items/show/3526,"Red Nacional de Bibliotecas Universitárias, RENBU, una respuesta a la involución bibliotecaria argentina.",,"Expõe em amplas pinceladas a situação bibliotecá argentina depois de reconquistar a democracia. Relata os graves danos sofridos pelas bibliotecas argentinas durante o regime ditatorial, mas expõe as ações que empreenderam para retomar o caminho do desenvolvimento  bibliotecário. Faz uma exposição teórica sober a estrutura da Rede Nacional de Biblitotecas Universitárias - RENBU.","Luvecce, Galo",,UFRGS,1987,,,,,es,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_012.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3527,http://repositorio.febab.libertar.org/items/show/3527,"Sistema de Informacion y Documentacion para la Educacion Superior - SIDES.",,"Apresenta a tendência dos serviços de documentação e analisa seus componentes dentro do conceito de uma rede de serviços. Define a organização do SIDES- Sistema de Información y Documentacion para la Educacion Superior.","Ordoñez, José Árias",,UFRGS,1987,,,,,es,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_013.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3528,http://repositorio.febab.libertar.org/items/show/3528,"""Core Collection"": procedimentos para sua determinação na UNESP.",,"Apresenta a determinação da ""Core Collection"" de periódicos como condição fundamental para o aprimoramento da política de seleção e aquisição das bibliotecas da Rede UNESP. Mostra os estudos propostos para justificar a inclusão e prioridades dos títulos nas ""core collections"" mediante os seguintes recursos: atribuição de notas pela comunidade; coleta do fator de impacto e índice de imediação; estudos de uso de demandas de periódicos através de sumários correntes, análise de citações, análise bibliométrica e comutação documentária.","Oliveira, Tereza da Silva Freitas^^Buim, Maria Aparecida Maritan^^Buttarello, Maria José Stefani^^Guarido, Maura Duate Moreira^^Moraes, Sylvia Helena M. Horiguela",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_014.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3529,http://repositorio.febab.libertar.org/items/show/3529,"Periódicos de Letras: comparação, análise e sugestões.",,"Analise a coleção periódica na área de Letras da UNESP, tendo como base a lista de periódicos cobertos pelo Arts & Humanities Citation Index, 1984. Compara as coleções da UNESP e do Catálogo Coletivo Nacional de Periódicos-CCN. Apresenta estratégias para a coleção e propõe listas para a aquisição de periódicos e obras de referência.","Guarido, Maura Duate Moreira^^Buim, Maria Aparecida Maritan^^Buttarello, Maria José Stefani^^Oliveira, Tereza da Silva Freitas;",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_015.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3530,http://repositorio.febab.libertar.org/items/show/3530,"Importação de Periódicos para a Rede de Bibliotecas da UNESP: experiências e dificuldades.",,"Relata as experiências e dificuldades da UNESP com relação à importação de periódicos através de agentes ou diretamente com os editores. Propõe alterações visando minimizar as dificuldades enfrentadas.","Froner, Maria Luiza fernandes Jardim^^Kirihata, Julia Hisae Tokuno^^Campos, Maria Ligia^^Oliveira, Tereza da Silva Freitas^^Souto, Maria Constância Martinhão",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_016.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3531,http://repositorio.febab.libertar.org/items/show/3531,"Programa de Aquisição Planificada de Periódicos na Universidade de São Paulo.",,"Visa racionalizar a aquisição de publicações periódicas na USP, através da implantação de programa cooperativo entre as Unidades de Ensino e Pesquisa, com centralização do processo de pagamento pelo Departamento Técnico do Sistema Integrado de Bibliotecas- SIBI. Apresenta metodologia utilizada e considerações quanto à dificuldades encontradas e vantagens obtidas.","Pasquarelli, Maria Luiza Rigo, Krzyzanwski, Rosaly Favero^^Kuae, Laura Kikue Nasuno",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_017.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3532,http://repositorio.febab.libertar.org/items/show/3532,"A Biblioteca Central da UNISINOS e o seu público interno.",,"Primeira etapa de uma pesquisa realizada com o público interno da Biblioteca Central da Unisinos, constando da aplicação de um questionário,  incluindo 10 perguntas respondidas pela totalidade dos funcionários (44). Constatamos que os próprios funcionários apresentavam falhas no seu modo de ver e julgar a Biblioteca, por isso, fizemos um apanhado dos aspectos positivos e negativos a partir dos resultados dos questionários, donde resultou uma visão global e real da problemática da Biblioteca.","Thorell, Ana maria Vasconcellos^^Jungblut, Silvia Maria^^Oliveira, Sueli Ferreira Julio de^^Salazar, Vivian",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_018.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3533,http://repositorio.febab.libertar.org/items/show/3533,"Biblioteca Universitária: uma análise do trabalho bibliotecário.",,"Este estudo focaliza a relação do bibliotecário com seu trabalho: seu grau de motivação, de satisfação, de enriquecimento de atividade e oportunidade de se desenvolver pessoal e profissionalmente. Foi utilizado o Modelo Características do Trabalho, de autoria de HACKMAN e OLDHAM e são apresentadas algumas propostas sobre melhoria do trabalho bibliotecário.","Abath, Rachel Joffily",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_019.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3534,http://repositorio.febab.libertar.org/items/show/3534,"Treinamento para auxiliares bolsistas da Biblitoeca central da UFRGS.",,"Experiência da Biblioteca Central no treinamento de auxiliares-bolsistas. Apresenta parte teórica e prática de um plano de treinamento. Infere que o Método de Orientação é o recomendado para essa categoria de auxiliar e apresenta conclusões sobre o plano de ensino.","Oliveira, Beatriz Marona de^^Fernandes, Miriam Velci Barcellos",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_020.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3535,http://repositorio.febab.libertar.org/items/show/3535,"Sistema NIDFURG.",,"Sistema de automação da Fundação Universidade do Rio Grande, funcionando em caráter experimental e sendo desenvolvido independentemente de qualquer outro sistema, no sentido de melhorar a recuperação da informação, preservação do catálogo e utilização apropriada dos recursos humanos.","Meirelles, Lucilena Velleda^^Vallente, José Luiz da Silva",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_021.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3536,http://repositorio.febab.libertar.org/items/show/3536,"Análise das citações da produção científica do Instituto de Física da Universidade Federal do Rio Grande do Sul.",,"O trabalho descreve a análise das citações e a metodologia adotada para verificar o uso de periódicos citados na produção científica do Instituto de Física da Universidade Federal do Rio Grasnde do Sul, no período de 1975-1985. São apresentados resultados conseguidos através do minicomputador HP2100, por meio de tabelas e quadros.","Berto, Zuleika^^Boos Junior, Arthur^^Nagel, Maria Alice de Brito^^Blank, Veleida Ana^^Corrêa Marilene Pilenghi",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_022.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3537,http://repositorio.febab.libertar.org/items/show/3537,"Bibliotecas Universitárias em Mato Grosso do Sul: resultados de um levantamento realizado em 1986.",,"Apresenta resultados de um levantamento objetivando identificar a situação das bibliotecas universitárias do Estado de Mato Gosso do Sul nos aspectos de organização, funcionamento, espaço físico, recursos materiais, humanos e bibliográficos disponíveis. Apontas a deficiência de recursos humanos, necessidade de aperfeiçoamento profissional dos bibliotecários e pessoal de apoio, ampliação e melhoria das instalações e equipamentos e, enriquecimento dos acervos das bibliotecas universitárias do Estado.","Giacometti, Maria Marta^^Oliveira, Lucia Regina Vianna^^Souza, Yvone Coelho de",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_023.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3538,http://repositorio.febab.libertar.org/items/show/3538,"Formulários para coleta de dados (survey) e estudo de uso de bibliotecas universitárias.",,"Apresentação de formulários detalhados para o levantamento de dados (survey) de bibliotecas universitárias, com a caracterização da biblioteca e seus recursos materiais, de coleções, de pessoal, serviços oferecidos, publicações, etc. Anexa-se formulário específico para a coleta de dados referente ao estudo de uso das coleções, com a descrição da rotina respectiva.","Figueiredo, Nice",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_024.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3539,http://repositorio.febab.libertar.org/items/show/3539,"Proposta de política de seleção para a Biblioteca Central da UEMA.",,"Considerações gerais sobre seleção para formação e desenvolvimento da coleção em Bibliotecas Universitárias. Proposta de política de seleção para a Biblioteca Central da Universidade Estadual do Maranhão-UEMA, mediante a identificação de elementos adequados à formação da coleção e descarte de material. Abordagens sobre a importância dos programas cooperativos e quanto ao comportamento diante da censura.","Machado, Iracéli Rodrigues",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_025.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3540,http://repositorio.febab.libertar.org/items/show/3540,"Divulgação dos serviços bibliotecários em uma biblioteca universitária.",,"Apresenta considerações em torno do desenvolvimento de atividades de divulgação em bibliotecas universitárias, analisando aspectos de organização da divulgação, reflexos da divulgação junto aos usuários e, por fim, propõe uma alternativa de divulgação de bibliotecas universitárias.","Souza, Francisco das Chagas de",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_026.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3541,http://repositorio.febab.libertar.org/items/show/3541,"Marketing em bibliotecas universitárias brasileiras.",,"Apresenta o planejamento e o plano de marketing de forma geral, defendendo sua aplicação em bibliotecas universitárias brasileiras como parte das políticas e diretrizes emanadas do Plano Nacional de Bibliotecas Universitárias (PNBU)","Silveira, Amelia",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_027.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3542,http://repositorio.febab.libertar.org/items/show/3542,"Avaliação da coleção de referência nas bibliotecas universitárias brasileiras: proposta de metodologia.",,"Descrição de metodologia para a avaliação de coleções de referência/informação em bibliotecas universitárias, com a especificação das metas, fases e cronograma para a execução da pesquisa. ","Figueiredo, Nice",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_028.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3543,http://repositorio.febab.libertar.org/items/show/3543,"Reestruturação do serviço de referência da Biblioteca Central da UFMG: uma experiência.",,"Relata a reestruturação do Serviço de referência da Biblioteca Central da UFMG, a partir de 1983, com a implantação da nova dinâmica. Descreve as mudanças realizadas, a criação de novos serviços e o planejamento para 1987.","Drumond, Vania Regina Peres^^Costa, Tharcilla Martins^^Paniago, Clara de Assis Magalhães",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_029.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3544,http://repositorio.febab.libertar.org/items/show/3544,"Carro biblioteca: possibilidades de ação cultural.",,"Relata a participação do carro-biblioteca da Escola de Biblioteconomia no Festival de Inverno da UFMG, e descreve o trabalho de ação cultural bibliotecária desenvolvido em integração com profissionais de outras áreas. Inclui a metodologia de trabalho e as atividades desenvolvidas, além das contribuições que o trabalho do carro-biblioteca trouxe para o ensino, a pesqisa e a extensão da Universidade.","Cabral, Anna Maria Rezende",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_030.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3545,http://repositorio.febab.libertar.org/items/show/3545,"Deficientes físicos e visuais: barreiras na utilização das bibliotecas da Universidade Federal de Minas Gerais.",,"Estudo das barreiras que interferem na utilização das bibliotecas da UFMG pelos deficientes físicos e visuais. Apresentação da metodologia utilizada e de resultados das entrevistas, dos depoimentos e do experimento gravado em vídeo-cassete. Conclusões.","Magalhães, Gilberto da Costa, Silveira, Júlia Gonçallves da^^Bretas, Maria Beatriz Almeida S.^^Silva, Fátima Sério",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_031.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
3546,http://repositorio.febab.libertar.org/items/show/3546,"Usuários potenciais: o caso dos operários da UFMG.",,"A partir de uma visão de biblioteconomia enquanto atividade social e das bibliotecas enquanto agentes de mudança, transformações e desenvolvimento das sociedades, foi realizada uma pesquisa com os operários da UFMG, visando identificar a sua familiaridade com canais de comunicação formal e sua percepção sobre bibliotecas. São apresentados os resultados desta pesquisa e recomendações preliminares para implantação de uma biblioteca alternativa para estes usuários.","Pinheiro, Marisa Gurjão^^Lott, Beatriz Marçolla^^Loureiro, Maria Cristina Guimarães^^Christ, Virgínia",,UFRGS,1987,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1987,http://repositorio.febab.libertar.org/temp/snbu/SNBU1987_032.pdf,Event,"SNBU - Edição: 05 - Ano: 1987 (UFRGS - Porto Alegre/RS)",1,0
