﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1045,http://repositorio.febab.libertar.org/items/show/1045,"O relacionamento entre os poderes executivo e legislativo no processo de elaboração das leis","Biblioteca governamental","Através do processo legislativo, o Estado cumpra sua mais importante atribuição, porque a lei, sobre constituir sistema de governo e o direito positivo da Nação, é o instrumento hábil para se estabelecer a estrutura, a organização e o fundamento da administração pública, bem como para se dispor relativamente a inúmeras e variadas matérias da mais alta relevância para vida nacional.","Naves, Lúcio Flavo Cambraia",,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc09.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1039,http://repositorio.febab.libertar.org/items/show/1039,"O livro como um instrumento civilizatório","História da biblioteconomia","Pode-se dividir a civilização em dois períodos, segundo os meios de comunicação de que se utiliza: a) as sociedades baseadas na comunicação oral e b) as sociedades baseadas na comunicação escrita. A características fundamental das sociedades pré-históricas é a oralidade.","Lima, Lauro de Oliveira",,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc03.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1056,http://repositorio.febab.libertar.org/items/show/1056,"Normalização de Publicações Oficiais","Publicação oficial (documento) ^^ Normalização da Documentação","O problema das publicações oficiais no Brasil está cada vez mais a exigir uma ação objetiiva e enérgica de quem é de direito. Cabe, portanto, procurar definir e diagnosticar quais são estes problemas, dizer porque eles estão se tornando cada vez mais flagrantes e buscar sugerir quais são as ações que devem ser tomadas e quem sabe, sugerir a quem caberia tomar estas ações.","Biasotti, Miriam Mara Dantur de la Rocha",,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc20.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1052,http://repositorio.febab.libertar.org/items/show/1052,"Necessidades da Pesquisa no ensino e na prática da biomedicina no brasil","Bibliotecas Especializadas ^^ Biomedicina","O interesse das organizações internacionais em promover cursos, conferências e programas para o treinamento de especialistas da informação e de usuários para enfrentar o problema da ""explosão da informação"" demonstra a importância dessas atividades, não só nos países desenvolvidos, como também nos países em desenvolvimento. A necessidade de informações relevantes, por parte do usuário, exige, dos especialistas da informação, o conhecimento e o aperfeiçoamento das técnicas de seleção, armazenagem, e recuperação e disseminação da informação. Na área das. ciências da Saúde, além do domínio dessas técnicas, a Comissão Brasileira de Documentação Biomédica (CBDB/FEBAB) está preocupada em analisar os recursos existentes nas instituições de ensino e pesquisa, no tocante a investigação, à documentação e informação e em identificar as carências, para poder suprir as necessidades da pesquisa no ensino e na prática da biomedicina no Brasil.","Población, Dinah Aguiar",,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc16.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1041,http://repositorio.febab.libertar.org/items/show/1041,"GIEB: uma experiência de integração escola-biblioteca","Biblioteca Escolar","A preocupação com a situação da Biblioteca escolar em Piracicaba deu origem ao Curso de Difusão de Biblioteca. Dirigido a professores de escolas de 12 e 22 graus, teve por objetivo o incentivo à criação e dinamização das Bibliotecas nas suas instituições, A motivação alcançada ocasionou a formação do Grupo de Integração Escola-Biblioteca (GIEB), composto de bibliotecários e professores, o plano do GIEB para o 12 ano de atividades se resumiu em cinco Projetos atingindo o pré-escolar, 12 e 22 graus. O Decreto do Governador do Estado de São Paulo veio de encontro aos objetivos do Grupo, pois determina a criação de cargo de bibliotecário nas escolas de 1º e 2º grau com mais de vinte classes.","Moretti, Dina Maria Bueno ^^ Alessi, Clóris ^^ Rocha, Sonia Corrêa ^^ Carvalho, Maria Elisabeth Ferreira de ^^ Simão, Odette",,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc05.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1038,http://repositorio.febab.libertar.org/items/show/1038,"Fundação Movimento Brasileiro de Alfabetização MOBRAL: A biblioteca nos programas de alfabetização em adultos","Bibliotecas ^^ Alfabetização de Jovens e Adultos","O papel da biblioteca no MOBRAL","Rêbula, Angela Maria Amaral",,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc02.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1042,http://repositorio.febab.libertar.org/items/show/1042,"Estudio Preliminar para la Organizacion de un Servicio Nacional de Informacion Educativa en el Paraguay","Serviços de Informação","Desde el 1ro de enero de 1974 la Unesco y el PNUD, a través del Proyecto PAR/73/002: Formación del Personel Docente están cooperando com el Gobierno del Paraguay para la preparación y mejoramiento del personal docente destinado a los niveles primário y médio de la educación nacional. Tal cooperación se há visto reflejada em la organización del Sistema nacional de formación docente, cuyo eje lo constituye el Instituto Superior de Educación (ISE); a tal fine l PNUD y la Unesco están comprometendo la assistência de vários expertos, equipos y becas en este campo específico de la formación docente.","Penna, Carlos Victor",,FEBAB,1975,,,,,es,Evento,,Assunción,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc06.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1058,http://repositorio.febab.libertar.org/items/show/1058,"Diários Oficiais dos Estados Brasileiros","Publicação Oficial (documento)","Informa sobre os diários oficiais dos estados brasileiros, analisamo-os comparativamente e sugere modificações do ponto de vista de usuários e bibliotecários.","Lins, Maria Inês de Bessa",,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc22.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1064,http://repositorio.febab.libertar.org/items/show/1064,"Declaração final do Congresso e conclusões/recomendações dos seminários sobre publicações oficiais brasileiras e bibliotecas de órgãos legislativos e o assessoramento na elaboração das leis",Congresso,"Declarações e Conclusões finais a respeito do Congresso e dos Seminários.",FEBAB,,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc23.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1047,http://repositorio.febab.libertar.org/items/show/1047,"Cor em documentação científica","Documentação Científica","A aplicação da cor na documentação científica cada vez mais se impõe para maior precisão e idoneidade do registro. Não importando os custos, muitas vezes o cientista deixa de se utilizar de cores por falta de conhecimento de suas técnicas, acreditando ser mais difícil. Aspectos de composição estética na preparação das ilustrações devem ser igualmente aproveitados, sem prejuízo da verdade científica. O uso de novas fontes luminosas como os raios laser, que possibilitam a holografia tridimensional, é abertura para maior tecnologia na documentação científica. O bibliotecário biomédico responsável pelos centros de informação deve estar capacitado a orientar, nessas novas técnicas, os cientistas de amanhã e agora.","Cardoso, Antônio Sodré C.",,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc11.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1054,http://repositorio.febab.libertar.org/items/show/1054,"Coordenação e publicação de eventos biomédicos como atividade do bibliotecário","Bibliotecas Especializadas ^^ Tratamento da informação ^^ Biomedicina","Grande número de eventos biomédicos se realiza anualmente no Brasil e muito poucos são publicados; o máximo que se faz é a publicação de seus resumos, a maioria dos quais não indexados, perdendo-se completamente a informação. A contribuição de firmas especializadas refere-se â parte promocional, à comercial das exposições e à administrativa, ficando a parte científica a cargo das Sociedades ou Instituições promotoras desses eventos. Pela sua própria formação profissional, o bibliotecário se preocupa com a localização da matéria apresentada e a disseminação da informação aí contida. Procurando trazer essa contribuição ao âmbito específico da Cardiologia e, mais particularmente, aos eventos promovidos pelo Instituto de Cardiologia do Estado de São Paulo, a Seção de Biblioteca, Documentação e Divulgação Científica acrescentou, às suas atividades, a de coordenação à publicação de eventos. A autora apresenta uma sistemática do trabalho que vem desenvolvendo desde 1967, com a experiência de 3 congressos nacionais publicados em revistas indexadas, 3 simpósios nacionais, dos quais 2 já publicados em livros, e 11 cursos, 3 dos quais em trabalho de publicação em apostila, bem como da coordenação de toda contribuição científica apresentada pelo corpo médico do Instituto nos diferentes eventos de que participa. A autora conclui que, pela sua natureza intrínseca, essa atividade deve atrair os bibliotecários especializados a colaborarem na organização de eventos.","Vasconcellos, Lylian G. de",,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc18.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1040,http://repositorio.febab.libertar.org/items/show/1040,"Biblioteca de Empresa com função educacional. Social e cultural","Biblioteca de Empresa","Rede ou Sistema de Bibliotecas de Empresa: bibliotecas técnicas, especializadas, escolares, profissionalizantes e ""de lazer"". Função educacional, social e cultural da rede.","Lopes, Jeanete da Silveira ^^ Denizot, Eliane Ribeiro ^^ Nascimento, Cecilia Maria Pereira do",,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc04.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1049,http://repositorio.febab.libertar.org/items/show/1049,"Bibliografia Brasileira de Veterinária","Bibliotecas Especializadas","A falta de obras de referência brasileiras em ciências biomédicas e o atraso na publicação de Bibliografia Brasileira de Medicina, levarem a Biblioteca da Faculdade de Medicina Veterinária e Zootecnia da USP planejar, cora a assessoria da Comissão de Biblioteca, uma Bibliografia Brasileira de Veterinária. Relata-se o seu plano de elaboração, com a relação dos títulos de periódicos selecionados, bem como as fases de execução: seleção dos títulos de periódicos; complementação das coleções na Biblioteca; seleção dos artigos; referenciação e resumo; indexação. Esta publicação é uma tentativa de colocar à disposição dos pesquisadores a produção bibliográfica nacional de interesse a área de veterinária. Recomenda-se que as bibliotecas colaborem enviando informações sobre novos títulos de periódicos ou qualquer outro material bibliográfico que possam ser indexados.","Pasquarelli, Maria Luiza Rigo ^^ Barone, Ana Maria Silveira",,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc13.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1053,http://repositorio.febab.libertar.org/items/show/1053,"Audiovisuais em biblioteca especializada: produção, tratamento técnico, arranjo, circulação e ensino","Bibliotecas Especializadas ^^ Multimeios ^^ Tratamento da informação","Dentro de um sistema de informação, um dos veículos mais expressivos, como força de comunicação, são entre os multimeios, os audiovisuais. A Seção de Biblioteca, Documentação e Divulgação Científica do Instituto de Cardiologia do Estado de São Paulo, planejou, montou e pôs em funcionamento um setor de audiovisuais que consta de 3 enfoques principais: 1) filmes: a partir de 1966, produziu 12 filmes científicos dentro da área da Cardiologia clínica e cirúrgica; 2) fitas gravadas; desde 1973, vem gravando cursos e palestras e já editou um cassete, com livreto explicativo, sobre ""exercícios de ausculta""; 3) fotografias e diapositivos: de maio de 1972 a 30 de março de 1975, fez 22.042 fotografias e 14.926 diapositivos. A autora descreve planta física, pessoal, mobiliário, equipamentos e acessórios, bem como sistemática de funcionamento, técnicas de produção e processamento e um sistema de ensino através de estágios. Baseada na experiência dessa atividade e nos serviços prestados, a autora conclui que o setor de audiovisuais deve ser incorporado ao trabalho específico dos centros de informação.","Vasconcellos, Lylian G. de",,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc17.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1044,http://repositorio.febab.libertar.org/items/show/1044,"Ação conjunta dos três poderes na produção de normas legais consolidadas","Biblioteca governamental","Constitui-se motivo de excepcional prazer participar - ao lado de eminentes homens públicos do país e de esclarecidos estudiosos da biblioteconomia, entre os quais permitam destacar o Presidente de Honra do Conclave, Professor Rubens Borba de Moraes - deste Congresso Brasileiro de Biblioteconomia e Documentação, que está sendo realizado em Brasília, sob os auspícios da Associação dos Bibliotecários do Distrito Federal e com a colaboração de diversas entidades públicas e privadas.","Maciel, Marco",,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc08.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1057,http://repositorio.febab.libertar.org/items/show/1057,"A divulgação de publicações oficiais","Publicação Oficial (documento)","Estudo sobre a importância das publicações oficiais e a consequente necessidade de sua divulgação. Sugere-se uma tomada de posição pelos Editores Oficiais diante essa necessidade. Considerações sobre os diversos tipos de veículos e instrumentos adequados à divulgação das publicações oficiais. Recomendações de medidas – que poderiam constituir o núcleo de um programa nacional de dinamização no setor bibliográfico oficial ao Governo Federal e a outras autoridades.","Cunha, Inácia Rodrigues dos Santos",,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc21.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
1037,http://repositorio.febab.libertar.org/items/show/1037,"A biblioteca na empresa: atualização, auto-educação e especialização do pessoal","Biblioteca de Empresa","A necessidade da biblioteca na empresa prende-se não só à recreação de seus funcionários, como à sua autoeducação e especialização.","Burstein, Sara ^^ Schult, Maria da Luz Falce ^^ Delatire, Dulcinéia Gomes",,FEBAB,1975,,,,,pt,Evento,,Brasília,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1975/cbbd1975_doc01.pdf,Event,"CBBD - Edição: 08 - Ano: 1975 (Brasília/DF)",1,0
